Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.030703,117.327065,86,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-03-01,02:35:00
4.02933,117.336418,80,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-03-01,02:35:00
3.393306,117.652077,98,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,terra,2019-03-01,02:35:00
3.385584,117.641685,73,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,terra,2019-03-01,02:35:00
3.384252,117.650803,100,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,terra,2019-03-01,02:35:00
3.382923,117.659897,45,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,terra,2019-03-01,02:35:00
2.582421,117.840744,61,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-03-01,02:35:00
1.446305,125.196564,46,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2019-03-01,02:35:00
-0.311385,115.616264,83,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-03-01,02:35:00
-0.342665,115.825432,74,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-03-01,02:35:00
-0.35206,115.824043,19,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-03-01,02:35:00
-0.331886,115.623627,32,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-03-01,02:35:00
-3.998332,122.51088,16,WUAWUA,KOTA KENDARI,SULAWESI TENGGARA,terra,2019-03-01,02:35:00
-8.198919,119.073235,88,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-03-01,02:35:00
-7.790634,112.014954,41,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,terra,2019-03-01,02:35:00
