Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11848545,114.05950165,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-8.12210178,114.06214905,7,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-8.12302303,114.05709839,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.75351191,113.66051483,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.63950014,111.84683228,9,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.64019775,111.84303284,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.64060116,111.84806061,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.64127827,111.84420013,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.58327389,111.78394318,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.48800278,112.14916229,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.48599243,112.14880371,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.63479042,110.92250824,8,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-07-30,06:40:47.000000
-7.32684231,111.78808594,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.3199563,111.79432678,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.28191137,112.15357971,8,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.1080904,113.00328827,8,GALIS,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.31580973,111.79341888,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.34962416,111.53580475,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.70246649,108.99835968,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-07-30,06:40:47.000000
-6.97761631,112.52761078,7,SIDAYU,KAB. GRESIK,JAWA TIMUR,noaa20,2020-07-30,06:40:47.000000
-7.20128965,111.1200943,8,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-30,06:40:47.000000
-7.08517981,111.58850098,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-30,06:40:47.000000
-7.06109858,106.79160309,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-07-30,06:40:47.000000
-6.60906601,108.13989258,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-07-30,06:40:47.000000
-4.41755152,104.79284668,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-30,06:42:13.000000
-4.51019192,103.35415649,8,KAUR TENGAH,KAB. KAUR,BENGKULU,noaa20,2020-07-30,06:42:13.000000
-4.52487373,103.10178375,8,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,noaa20,2020-07-30,06:42:13.000000
-4.1994276,102.73754883,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,noaa20,2020-07-30,06:42:13.000000
-4.18256044,102.75708771,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,noaa20,2020-07-30,06:42:13.000000
-4.09987164,102.58946228,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-07-30,06:42:13.000000
-3.53300452,103.01628113,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-07-30,06:42:13.000000
-3.51693892,103.09798431,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-07-30,06:42:13.000000
-3.61984563,102.40421295,8,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-07-30,06:42:13.000000
-3.62038827,102.40066528,8,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-07-30,06:42:13.000000
-3.42581129,103.12245941,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-07-30,06:42:13.000000
-3.4263854,103.11871338,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-07-30,06:42:13.000000
-3.46891499,102.19521332,8,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-07-30,06:42:13.000000
-3.23102379,103.70941162,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-30,06:42:13.000000
-2.14568257,110.48648071,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-07-30,06:42:13.000000
-3.45997,102.09646606,8,LAIS,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-07-30,06:42:13.000000
-3.24557495,102.81265259,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-07-30,06:42:13.000000
-3.07480264,103.62038422,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-30,06:42:13.000000
-2.67001343,105.9725647,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-07-30,06:42:13.000000
-3.1365149,102.74736023,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-07-30,06:42:13.000000
-2.58692908,106.20933533,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-07-30,06:42:13.000000
-3.11876535,101.73069763,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-07-30,06:42:13.000000
-3.11543941,101.73018646,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-07-30,06:42:13.000000
-2.40287948,106.0565033,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-07-30,06:42:13.000000
-2.41990113,105.94790649,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-07-30,06:42:13.000000
-2.37005544,106.02533722,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-07-30,06:42:13.000000
-2.3706336,106.02171326,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-07-30,06:42:13.000000
-2.73832059,103.26707458,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-07-30,06:42:13.000000
-2.82979679,101.51062012,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-07-30,06:42:13.000000
-2.55900788,102.12880707,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-07-30,06:42:13.000000
-2.55566907,102.12818146,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-07-30,06:42:13.000000
-2.59041572,101.90103149,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-07-30,06:42:13.000000
-2.5625031,102.01636505,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-07-30,06:42:13.000000
-2.5264976,102.09449005,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-07-30,06:42:13.000000
-2.54659534,101.722229,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-07-30,06:42:13.000000
-2.48015857,102.04679108,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-07-30,06:42:13.000000
-2.45590448,102.0035553,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-07-30,06:42:13.000000
-2.4530952,101.99951935,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-07-30,06:42:13.000000
-2.41083694,102.03663635,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-07-30,06:42:13.000000
-2.25107288,103.02093506,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-07-30,06:42:13.000000
-2.48784018,101.05857849,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-07-30,06:42:13.000000
-2.31281137,101.94476318,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-07-30,06:42:13.000000
-2.05306864,102.22653961,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-07-30,06:42:13.000000
-1.91580296,102.55597687,8,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,noaa20,2020-07-30,06:42:13.000000
-1.82960176,102.56941986,8,TEBO TENGAH,KAB. TEBO,JAMBI,noaa20,2020-07-30,06:42:13.000000
-1.47511637,102.39052582,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-07-30,06:42:13.000000
-0.90724039,102.25841522,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-30,06:42:13.000000
-0.90779287,102.25479126,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-30,06:42:13.000000
-0.90884751,102.22507477,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-30,06:42:13.000000
-0.90209854,102.2464447,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-30,06:42:13.000000
-0.90203565,102.22406769,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-30,06:42:13.000000
-0.8980732,102.22719574,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-30,06:42:13.000000
-0.90178967,102.0897522,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-30,06:42:13.000000
-0.89287716,102.09571075,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-30,06:42:13.000000
-0.8905887,102.08786011,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-30,06:42:13.000000
-0.8927927,102.07319641,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-30,06:42:13.000000
-0.73363155,102.22476959,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-30,06:42:13.000000
-0.82012534,100.77892303,8,SEMBILAN KOTO SUNGAI LASI,KAB. SOLOK,SUMATERA BARAT,noaa20,2020-07-30,06:42:13.000000
-0.6172415,100.99790955,8,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-07-30,06:42:13.000000
-0.57427132,101.14753723,8,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-07-30,06:42:13.000000
-0.5748046,101.14399719,8,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-07-30,06:42:13.000000
-0.57094568,101.14704132,8,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-07-30,06:42:13.000000
-0.57148057,101.14350128,8,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-07-30,06:42:13.000000
-0.56429601,101.14606476,8,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-07-30,06:42:13.000000
-0.27605906,101.03327942,8,KAMPAR KIRI HULU,KAB. KAMPAR,RIAU,noaa20,2020-07-30,06:43:38.000000
0.36631104,100.74909973,8,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,noaa20,2020-07-30,06:43:38.000000
0.59949011,100.33837128,8,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,noaa20,2020-07-30,06:43:38.000000
0.81794423,100.27993774,8,RAMBAH,KAB. ROKAN HULU,RIAU,noaa20,2020-07-30,06:43:38.000000
1.05692434,100.71635437,8,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,noaa20,2020-07-30,06:43:38.000000
1.2506932,100.69645691,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-07-30,06:43:38.000000
1.24435627,100.16049957,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2020-07-30,06:43:38.000000
1.47039366,101.36127472,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-07-30,06:43:38.000000
1.62718248,101.3042984,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-07-30,06:43:38.000000
1.39027429,99.39911652,8,Batang Onan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-07-30,06:43:38.000000
1.83549654,99.89562225,8,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2020-07-30,06:43:38.000000
2.18204379,100.84523773,8,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-07-30,06:43:38.000000
-10.20288849,124.02280426,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.11231995,123.86740875,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.1128664,123.86435699,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.86807251,124.23471069,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.86850452,124.2332077,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.95776367,123.6428299,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.91112995,123.67098236,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.79323769,124.05249023,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.83551502,123.75487518,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.20062065,120.62052917,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.19594383,120.62321472,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.19528484,120.62702942,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.19656658,120.61959839,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.19186783,120.62242126,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.15399456,120.09476471,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.1513319,120.09656525,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.02822304,120.78717041,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.42935848,124.07003021,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.94405174,120.20095825,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.11467361,124.80830383,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.92723465,120.27534485,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.94007206,120.20015717,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.94077587,120.1960144,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.11531925,124.80762482,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.86705399,120.18612671,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.71078777,119.48685455,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.61741161,119.88478088,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.61701965,119.83840179,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.6130867,119.83774567,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.58812237,119.89026642,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.5562439,120.00710297,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.5522604,120.00649261,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.56474495,119.7417984,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.56562233,119.73665619,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.6038475,119.51150513,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.60551548,119.50165558,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.60166645,119.50100708,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.56531906,119.73884583,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.60369492,119.50325775,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.56138229,119.73836517,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.59983253,119.50267029,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.61315536,118.99398804,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.44975662,119.68783569,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.35344982,119.85394287,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.36618042,124.84352112,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.36915779,124.84298706,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.44259453,124.11382294,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.42946148,124.09516907,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.38329601,123.96596527,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.60125542,121.90409851,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.67783737,120.82650757,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.25160599,123.25508118,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.4757061,121.95027161,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.47103214,121.94988251,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.52841377,120.99345398,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.90238094,117.71704102,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.81394672,117.97344208,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.71986771,118.2545929,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.70570946,118.04128265,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.73089886,117.79335785,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.67874241,118.07089996,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.67511368,118.07044983,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.67577934,118.06633759,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.66056252,118.13713837,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.66124725,118.13292694,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.67215538,118.06585693,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.66853333,118.06536865,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.6692028,118.06124115,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.66558266,118.06074524,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.53183842,118.75717926,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.64399624,117.68467712,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.64042759,117.68425751,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.63687706,117.68373871,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.63752174,117.67970276,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.472435,118.65037537,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.45709991,118.52383423,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.50858307,118.20057678,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.41318798,118.67873383,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.41392803,118.67414093,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.40870953,118.65896606,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.40945435,118.65437317,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.74533558,115.97240448,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.45320034,117.54792786,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.28152847,118.5659256,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.35798264,114.02713013,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.11690521,114.05753326,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.14015007,113.42836761,8,TANGGUL,KAB. JEMBER,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.14069176,113.42472839,8,SEMBORO,KAB. JEMBER,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.17147732,113.19391632,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.93302822,114.35677338,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.93355417,114.35327911,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.1141758,112.92363739,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.81667852,114.25956726,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.80777884,114.18293762,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.80550098,114.17541504,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.76830196,113.97831726,8,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.75069141,114.00450134,7,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.71656418,114.04975891,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.91734695,112.65214539,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.91387987,112.65164948,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.74754238,113.6595459,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.86567926,112.61802673,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.86735106,112.61831665,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
