Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.23256492615,128.985641479,45,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-12-11,04:57:00
-7.80443906784,131.438705444,42,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-11,04:57:00
-7.7950387001,131.437225342,78,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-11,04:57:00
-7.67055082321,131.095458984,73,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-11,04:57:00
-7.36679553986,131.64730835,57,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-11,04:57:00
-7.36833190918,131.636978149,56,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-11,04:57:00
-7.2703294754,131.616424561,51,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-11,04:57:00
-7.22677516937,131.613632202,47,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-11,04:57:00
-3.60562872887,126.397476196,86,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-12-11,04:57:00
-3.18920040131,128.998794556,80,TENONILASERUA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-12-11,04:57:00
-3.90839886665,122.410987854,39,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-11,04:57:00
-3.08055639267,126.655563354,20,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-12-11,04:57:00
-3.13465929031,126.105178833,51,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-12-11,04:57:00
-3.47053027153,122.18321991,77,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-12-11,04:57:00
-3.19873571396,122.06653595,53,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-12-11,04:57:00
