Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.595644,123.211,49,BUALEMO,BANGGAI,SULAWESI TENGAH,snpp,2018-10-06,04:43:20
-5.64835,122.528,81,SIOMPU,BUTON,SULAWESI TENGGARA,snpp,2018-10-06,04:41:55
0.496434,121.963,58,MARISA,POHUWATO,GORONTALO,snpp,2018-10-06,04:43:20
-8.74595,140.861,25,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-5.45955,121.988,52,TALAGA RAYA,BUTON,SULAWESI TENGGARA,snpp,2018-10-06,04:41:55
-8.78912,140.613,36,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
0.817101,123.584,80,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-10-06,04:43:20
-5.2471,123.127,87,LASALIMU,BUTON,SULAWESI TENGGARA,snpp,2018-10-06,04:41:55
-8.63758,140.998,50,SOTA,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
0.84174,123.526,83,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-10-06,04:43:20
-5.0486,122.943,95,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA,snpp,2018-10-06,04:41:55
1.49054,127.63,59,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2018-10-06,04:43:20
-8.6648,140.732,65,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-8.65628,140.82,36,SOTA,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
0.874444,123.254,100,KAIDIPANG,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-10-06,04:43:20
-4.82222,122.575,30,WATOPUTE,MUNA,SULAWESI TENGGARA,snpp,2018-10-06,04:41:55
0.873106,123.245,91,KAIDIPANG,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-10-06,04:43:20
-8.60422,140.701,32,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-4.83169,121.912,70,POLEANG TENGGARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-06,04:41:55
