Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.88871,120.267,41,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-26,06:08:44
-8.56069,118.524,73,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-26,06:08:44
-8.16485,113.325,93,ROWOKANGKUNG,LUMAJANG,JAWA TIMUR,snpp,2018-09-26,06:10:09
-8.56792,118.307,38,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-26,06:08:44
-8.15758,113.324,92,JATIROTO,LUMAJANG,JAWA TIMUR,snpp,2018-09-26,06:10:09
-8.51043,118.515,93,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-26,06:08:44
-8.11305,112.923,46,AMPELGADING,MALANG,JAWA TIMUR,snpp,2018-09-26,06:10:09
-3.0122,113.613,38,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-26,06:11:35
-8.34628,118.831,98,AMBALAWI,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-26,06:08:44
-8.09337,111.131,95,ARJOSARI,PACITAN,JAWA TIMUR,snpp,2018-09-26,06:10:09
-4.44896,104.094,21,MUARADUA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-09-26,06:11:35
-8.09452,111.124,99,ARJOSARI,PACITAN,JAWA TIMUR,snpp,2018-09-26,06:10:09
-8.35158,117.987,68,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-26,06:08:44
-7.6247,111.717,85,GEMARANG,MADIUN,JAWA TIMUR,snpp,2018-09-26,06:10:09
-2.71803,114.688,79,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-26,06:11:35
-8.23303,118.109,50,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-26,06:08:44
0.835165,103.797,57,MORO,KARIMUN,KEP. RIAU,snpp,2018-09-26,06:13:00
-7.76343,110.644,31,BAYAT,KLATEN,JAWA TENGAH,snpp,2018-09-26,06:10:09
-2.71929,114.68,74,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-26,06:11:35
