Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.50425,140.481,65,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.31885,140.99,56,SOTA,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.38135,140.443,62,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.29078,140.411,92,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.26219,140.443,20,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.2635,140.436,80,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.28231,140.269,59,KURIK,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.1855,140.676,37,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.21116,140.321,29,KURIK,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.15753,140.304,71,KURIK,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.15692,140.245,57,KURIK,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.03696,140.502,36,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-7.96567,140.239,90,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.08527,139.329,100,OKABA,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.76163,117.902,75,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-11,06:27:54
-8.28538,138.147,63,WAAN,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.76383,117.89,79,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-11,06:27:54
-8.05533,139.309,59,OKABA,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.5545,118.279,44,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-11,06:27:54
-6.84912,108.422,90,PASAWAHAN,KUNINGAN,JAWA BARAT,snpp,2018-10-11,06:29:19
-8.04611,139.301,100,OKABA,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.35065,118.23,43,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-11,06:27:54
-6.80264,105.74,68,CIBITUNG,PANDEGLANG,BANTEN,snpp,2018-10-11,06:29:19
-8.04365,114.238,80,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-10-11,06:27:54
-6.09943,106.539,37,RAJEG,TANGERANG,BANTEN,snpp,2018-10-11,06:29:19
-8.28906,137.732,89,WAAN,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.02374,114.229,80,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-10-11,06:27:54
-6.12519,106.282,95,KRAGILAN,SERANG,BANTEN,snpp,2018-10-11,06:29:19
-3.3809,102.946,83,KOTA PADANG,REJANG LEBONG,BENGKULU,snpp,2018-10-11,06:30:44
-7.88011,139.991,80,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-6.00582,105.998,87,CITANGKIL,CILEGON,BANTEN,snpp,2018-10-11,06:29:19
-8.013,114.228,59,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-10-11,06:27:54
-3.14044,104.45,74,GELUMBANG,MUARA ENIM,SUMATERA SELATAN,snpp,2018-10-11,06:30:44
-8.24025,137.903,62,WAAN,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-5.83419,105.709,77,BAKAUHENI,LAMPUNG SELATAN,LAMPUNG,snpp,2018-10-11,06:29:19
-8.13178,113.361,33,JATIROTO,LUMAJANG,JAWA TIMUR,snpp,2018-10-11,06:27:54
-3.01848,104.453,66,RANTAU BAYUR,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-11,06:30:44
-7.89697,139.727,100,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-7.92842,113.673,78,PAKEM,BONDOWOSO,JAWA TIMUR,snpp,2018-10-11,06:27:54
-4.50808,105.726,60,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-10-11,06:29:19
-3.20315,102.736,100,SELANGIT,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-10-11,06:30:44
-7.89812,139.72,78,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-7.93047,113.661,79,SUMBERMALANG,SITUBONDO,JAWA TIMUR,snpp,2018-10-11,06:27:54
-4.51525,105.589,88,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG,snpp,2018-10-11,06:29:19
-8.0588,138.67,64,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-3.20422,102.729,92,SELANGIT,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-10-11,06:30:44
-7.9446,113.581,49,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-11,06:27:54
-4.3867,104.255,71,BUNGA MAYANG,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2018-10-11,06:29:19
-8.03533,138.747,91,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-0.173814,102.799,41,GAUNG,INDRAGIRI HILIR,RIAU,snpp,2018-10-11,06:30:44
-6.96894,115.586,30,SAPEKEN,SUMENEP,JAWA TIMUR,snpp,2018-10-11,06:27:54
-4.21622,103.817,93,MUARA JAYA,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-10-11,06:29:19
-8.03728,138.736,60,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-7.56388,111.195,92,SINE,NGAWI,JAWA TIMUR,snpp,2018-10-11,06:27:54
-7.86958,139.634,55,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-3.87667,105.208,82,MESUJI,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-11,06:29:19
