Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.53335,124.781,60,IO KUFEU,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-25,04:28:33
-9.37995,124.995,27,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-25,04:28:33
-9.50869,123.872,68,AMFOANG UTARA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-25,04:28:33
-9.37253,124.02,61,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-25,04:28:33
-8.63622,125.196,96,not found,snpp,2017-10-25,04:28:33
-8.6371,125.189,98,not found,snpp,2017-10-25,04:28:33
-7.92066,129.834,40,BABAR TIMUR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-25,04:28:33
-8.37633,124.834,36,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-25,04:28:33
-8.37729,124.826,70,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-25,04:28:33
-8.37662,124.736,94,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-25,04:28:33
-8.35248,124.833,98,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-25,04:28:33
-8.35352,124.825,100,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-25,04:28:33
