Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


3.370138,117.579508,9,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:26:41.000000
3.369867,117.579507,7,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:26:41.000000
2.081369,117.073065,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.327813,117.088997,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.14759,117.134311,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.14759,117.13458,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.317763,117.169942,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.317492,117.169942,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.317492,117.170212,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.31722,117.170212,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.732208,117.186191,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
2.731937,117.186191,9,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
2.075113,117.213889,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.075113,117.214158,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.996829,117.21485,7,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
2.996829,117.21512,9,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
2.260488,117.223088,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.725145,117.224786,9,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
2.725145,117.225056,9,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.076344,117.252394,9,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.076072,117.252394,9,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.076344,117.252664,9,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.076072,117.252664,9,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.075801,117.252664,7,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.082042,117.257255,9,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.081771,117.257255,9,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.082042,117.257525,9,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.081771,117.257525,9,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.081771,117.257795,9,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.081499,117.257795,9,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
1.910074,117.333636,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.81387,117.334931,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
2.813598,117.334931,7,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
2.799213,117.338166,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
2.80274,117.341946,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
2.810339,117.344107,9,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
2.743012,117.399688,9,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
2.743012,117.399958,7,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
2.87003,117.400271,9,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
2.121488,117.401663,9,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.121216,117.401663,9,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.121488,117.401933,9,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.121216,117.401933,9,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.176034,117.425689,7,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.175763,117.425689,9,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.176034,117.425958,9,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.175763,117.425958,9,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.176034,117.426228,9,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.175763,117.426228,9,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:05.000000
2.638509,117.433119,7,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
2.551916,117.474648,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
2.536705,117.507025,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.323465,117.568408,9,TARAKAN BARAT,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.323193,117.568408,9,TARAKAN BARAT,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.323465,117.568678,9,TARAKAN BARAT,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.323193,117.568678,9,TARAKAN BARAT,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.323736,117.568949,9,TARAKAN BARAT,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.323464,117.568949,9,TARAKAN BARAT,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.323464,117.569219,9,TARAKAN BARAT,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.370138,117.579508,7,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
3.369867,117.579507,9,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-09-26,02:27:05.000000
0.727475,116.239907,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
0.727475,116.240177,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
0.758966,116.297058,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
1.303753,116.797432,9,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
1.289102,116.903413,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
1.288831,116.903413,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
1.289102,116.903683,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
1.288831,116.903683,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
1.225864,117.009663,7,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
1.225864,117.009933,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
2.081369,117.073065,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
2.14759,117.134311,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
2.147319,117.134311,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
2.14759,117.13458,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
2.147319,117.13458,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
2.075113,117.213889,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
2.090311,117.227649,7,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
1.910074,117.333636,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
2.121488,117.401663,9,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
2.121216,117.401663,9,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
2.121488,117.401933,9,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
2.121216,117.401933,9,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-26,02:27:29.000000
-2.079761,115.170626,9,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,landsat8,2020-09-26,02:28:17.000000
-2.16023,115.582339,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:17.000000
-2.160501,115.582338,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:17.000000
-2.159959,115.582609,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:17.000000
-2.16023,115.582608,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:17.000000
-2.160502,115.582608,8,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:17.000000
-2.157789,115.58288,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:17.000000
-2.15806,115.58288,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:17.000000
-2.158331,115.58288,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:17.000000
-2.157789,115.58315,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:17.000000
-2.15806,115.58315,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:17.000000
-2.372516,116.011609,7,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:17.000000
-0.594741,116.09408,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-09-26,02:28:17.000000
-2.435659,116.305662,9,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:17.000000
-2.43593,116.305662,8,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-09-26,02:28:17.000000
-1.036668,116.670449,9,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-09-26,02:28:17.000000
-1.036939,116.670449,9,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-09-26,02:28:17.000000
