Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.94855690002,117.224655151,37,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-28,06:30:00
-8.07590579987,111.098770142,63,PUNUNG,KAB. TRENGGALEK,JAWA TIMUR,aqua,2018-09-28,06:30:00
-7.37376642227,111.616447449,85,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,aqua,2018-09-28,06:30:00
-7.53249168396,107.667976379,78,CIKELET,KAB. GARUT,JAWA BARAT,aqua,2018-09-28,06:30:00
-7.17098999023,107.858459473,97,TAROGONG KALER,KAB. GARUT,JAWA BARAT,aqua,2018-09-28,06:30:00
-7.17251014709,107.848304749,79,TAROGONG KALER,KAB. GARUT,JAWA BARAT,aqua,2018-09-28,06:30:00
-7.07361078262,108.223182678,36,SUKAMANTRI,KAB. CIAMIS,JAWA BARAT,aqua,2018-09-28,06:30:00
-7.00472736359,106.861686707,40,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2018-09-28,06:30:00
-6.99567222595,106.860496521,39,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2018-09-28,06:30:00
-6.76787519455,108.062187195,79,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,aqua,2018-09-28,06:30:00
-6.76932859421,108.05216217,41,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,aqua,2018-09-28,06:30:00
-6.92427206039,106.658660889,65,CIKIDANG,KAB. SUKABUMI,JAWA BARAT,aqua,2018-09-28,06:30:00
-6.85684967041,106.356163025,33,CIBEBER,KAB. LEBAK,BANTEN,aqua,2018-09-28,06:30:00
-6.79391527176,106.157943726,37,CIGEMBLONG,KAB. LEBAK,BANTEN,aqua,2018-09-28,06:30:00
-6.71802663803,105.786132812,73,CIBALIUNG,KAB. PANDEGLANG,BANTEN,aqua,2018-09-28,06:30:00
-6.64620780945,105.904159546,78,MUNJUL,KAB. PANDEGLANG,BANTEN,aqua,2018-09-28,06:30:00
-6.66793680191,105.687080383,66,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2018-09-28,06:30:00
-6.66921806335,105.678031921,71,CIMANGGU,KAB. PANDEGLANG,BANTEN,aqua,2018-09-28,06:30:00
-6.62435722351,105.665023804,79,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2018-09-28,06:30:00
-6.61023426056,105.635322571,69,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2018-09-28,06:30:00
-6.4587597847,106.121231079,94,CIMARGA,KAB. LEBAK,BANTEN,aqua,2018-09-28,06:30:00
-5.78063297272,105.196136475,47,PUNDUH PIDADA,KAB. PESAWARAN,LAMPUNG,aqua,2018-09-28,06:30:00
-5.76385211945,105.11971283,66,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,aqua,2018-09-28,06:30:00
-3.25459599495,114.851966858,49,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-28,06:30:00
-4.73517179489,104.787384033,77,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2018-09-28,06:30:00
-2.99157834053,115.522506714,87,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-28,06:30:00
-3.20128059387,113.887382507,27,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-3.20596718788,113.858070374,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-3.21710324287,114.004066467,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-3.1888461113,113.877906799,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-3.19334888458,113.848571777,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-3.17348003387,113.875534058,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-3.17802000046,113.846199036,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-4.61754465103,103.98841095,91,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-4.61888360977,103.978851318,79,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.10852479935,113.987304688,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-4.60827970505,103.987075806,93,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-4.60961818695,103.977493286,88,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-4.37412548065,105.516403198,58,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-28,06:30:00
-4.54510784149,104.319290161,70,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.15667319298,113.807762146,43,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-4.53065061569,104.355224609,64,WAYTUBA,KAB. WAY KANAN,LAMPUNG,aqua,2018-09-28,06:30:00
-4.36129331589,105.478050232,51,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-28,06:30:00
-4.35359954834,105.467819214,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-28,06:30:00
-3.06341218948,114.005950928,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-4.46791267395,104.53502655,72,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-09-28,06:30:00
-4.46922111511,104.525779724,80,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-09-28,06:30:00
-3.04313898087,114.033859253,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-3.04786133766,114.003562927,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.86450195312,114.801567078,54,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-28,06:30:00
-2.65550422668,114.75668335,58,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.94309973717,112.902755737,22,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.94692492485,112.877922058,69,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.63894176483,114.75415802,42,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.92879605293,112.900566101,89,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.91450047493,112.898323059,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.91836929321,112.873596191,50,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.53455162048,115.182678223,60,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-28,06:30:00
-2.57454752922,114.922019958,46,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-28,06:30:00
-3.91551303864,105.309692383,63,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2018-09-28,06:30:00
-3.05107784271,110.996551514,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-3.88727974892,105.25088501,26,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.9436480999,104.665657043,75,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.84355044365,112.223052979,70,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-3.80241632462,105.269454956,74,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.5838842392,113.364181519,72,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.58812475204,113.336845398,41,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.95890808105,110.923843384,73,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.71042752266,112.363265991,86,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.91831636429,111.025146484,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.92103719711,111.007514954,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.92709946632,111.019393921,72,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-3.86166763306,104.526626587,62,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.67302203178,105.782676697,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.70006418228,112.3776474,77,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.70347452164,112.354797363,86,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.93365716934,110.351165771,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-3.91604423523,103.437553406,74,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.4561650753,113.30418396,72,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-3.5688533783,105.615692139,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.7463183403,111.115013123,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-2.7490670681,111.096939087,89,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-3.55987739563,105.614402771,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.56115913391,105.605453491,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.81586408615,110.278770447,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-3.11357426643,107.910675049,0,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-3.63228225708,104.269790649,73,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.63360357285,104.260559082,73,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.46968483925,105.342903137,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.46195411682,105.268882751,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.46322989464,105.25995636,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.45426058769,105.258659363,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.45553612709,105.249732971,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.67836523056,110.513084412,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-3.3439912796,105.900741577,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.38772368431,105.404014587,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.47982168198,104.688339233,84,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.46951270103,104.696075439,61,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.47080302238,104.687049866,99,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.34916710854,105.410087585,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.34019780159,105.408798218,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.52115702629,110.861633301,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-3.29538631439,105.529968262,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.53394126892,110.495628357,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-2.53632450104,110.479278564,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-1.83779287338,114.758331299,39,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-1.83248651028,114.749855042,53,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-3.11756658554,105.295028687,19,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.95233464241,106.387382507,69,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-3.10979056358,105.157272339,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.91450428963,106.391349792,76,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-3.11863088608,104.967025757,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.10965228081,104.965736389,96,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.11092758179,104.956787109,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.15182948112,104.669433594,78,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.13549971581,104.457427979,72,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.26594209671,103.411605835,69,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.26733851433,103.401786804,89,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.13981199265,111.129112244,57,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-3.09544348717,104.479492188,22,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.9751739502,105.258865356,44,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.32470083237,102.789154053,84,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2018-09-28,06:30:00
-3.07350301743,104.504112244,50,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.66801857948,106.629585266,78,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-2.87855768204,104.968536377,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.00305461884,104.032806396,59,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-1.79457879066,112.320274353,64,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.68435120583,106.197784424,54,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-3.06672883034,103.520202637,68,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.66749691963,106.185951233,66,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-2.86686897278,104.729240417,82,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.85787391663,104.72795105,91,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.85915160179,104.718971252,81,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.63890624046,106.191200256,76,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-3.12319922447,102.704772949,65,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.02221918106,110.399009705,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-2.6294131279,106.137290955,69,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-2.62164258957,106.126815796,47,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-3.08739471436,102.801254272,67,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.61003684998,106.078491211,53,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-2.60097122192,106.077178955,95,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-2.60228252411,106.06803894,75,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-1.9748762846,110.226989746,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-2.64504909515,105.314323425,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.6232817173,105.338516235,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-1.56120955944,112.467300415,86,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-1.54704809189,112.465187073,59,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.88590431213,103.089950562,61,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-3.08702278137,101.590873718,67,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-09-28,06:30:00
-1.84156513214,110.130134583,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-2.40286540985,106.110946655,94,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-2.40418148041,106.101783752,100,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-2.67944431305,104.110023499,44,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.65994262695,104.050804138,69,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.66124415398,104.041572571,85,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-5.76135587692,105.072731018,46,not found,aqua,2018-09-28,06:28:00
-5.76264238358,105.06363678,0,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,aqua,2018-09-28,06:28:00
-4.53984498978,104.802864075,42,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-09-28,06:28:00
-3.34620070457,112.480133057,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:28:00
