Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.507712602615,103.003425598,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-09-23,02:58:00
0.312422037125,102.359542847,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-09-23,02:58:00
0.305645734072,102.352958679,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-09-23,02:58:00
0.130747124553,102.692329407,22,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-09-23,02:58:00
0.105385422707,102.753585815,24,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-09-23,02:58:00
-0.121100410819,102.835899353,45,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-09-23,02:58:00
-6.69234991074,108.159332275,77,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2020-09-23,02:58:00
-8.11048030853,118.023696899,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-09-23,02:58:00
-7.22533750534,110.430831909,65,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-09-23,02:58:00
-7.50265884399,112.139015198,57,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,terra,2020-09-23,02:58:00
-7.48133659363,111.883361816,59,REJOSO,KAB. NGANJUK,JAWA TIMUR,terra,2020-09-23,02:58:00
-7.59472465515,112.139984131,30,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,terra,2020-09-23,02:58:00
-6.95602083206,107.793113708,26,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2020-09-23,02:58:00
-7.58048152924,110.906311035,41,JATEN,KAB. KARANGANYAR,JAWA TENGAH,terra,2020-09-23,02:58:00
-7.85216236115,112.280700684,88,KEPUNG,KAB. KEDIRI,JAWA TIMUR,terra,2020-09-23,02:58:00


