Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0491991043,124.073410034,59,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-24,05:28:00
-10.0457077026,124.032096863,65,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-24,05:28:00
-9.93888282776,123.751724243,49,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-24,05:28:00
-9.91940879822,123.703025818,68,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-24,05:28:00
-9.88684844971,123.796302795,80,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-24,05:28:00
-9.88829135895,123.786460876,63,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-24,05:28:00
-9.79033946991,124.061508179,73,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-24,05:28:00
-9.4615688324,124.118934631,51,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-24,05:28:00
-9.39134597778,124.041465759,64,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-24,05:28:00
-9.91119194031,119.989967346,25,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-24,05:28:00
-8.22008705139,130.931167603,47,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-24,05:28:00
-8.24627113342,124.93196106,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-24,05:28:00
-8.33921909332,124.174865723,53,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-24,05:28:00
-8.5254907608,121.957733154,69,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-08-24,05:28:00
-8.53078937531,121.657173157,96,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-08-24,05:28:00
-8.53208351135,121.648101807,81,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-08-24,05:28:00
-8.84205913544,117.929428101,84,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-24,05:28:00
-8.22447109222,119.113136292,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-24,05:28:00
-8.21461105347,119.112075806,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-24,05:28:00
-8.20474720001,119.111053467,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-24,05:28:00
-4.63354921341,121.954925537,72,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-08-24,05:28:00
-4.63486337662,121.945777893,68,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-08-24,05:28:00
-4.46842718124,122.273521423,68,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-08-24,05:28:00
-3.65320515633,126.37411499,76,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-08-24,05:28:00
-3.64501094818,126.383773804,38,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-08-24,05:28:00
-3.64760184288,126.365982056,19,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-08-24,05:28:00
-3.90551972389,122.413505554,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-24,05:28:00
-3.96635317802,119.67830658,31,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-08-24,05:28:00
-3.95317530632,119.70513916,69,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-08-24,05:28:00
-3.67460680008,121.525482178,65,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-08-24,05:28:00
-3.25966858864,119.211639404,71,MATANGNGA,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-08-24,05:28:00
-2.84964966774,120.278617859,68,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-08-24,05:28:00
-2.85731506348,120.160675049,52,LAMASI TIMUR,KAB. LUWU,SULAWESI SELATAN,aqua,2019-08-24,05:28:00
-2.58282208443,121.376525879,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-24,05:28:00
-2.46735453606,121.09047699,70,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-24,05:28:00
-2.64012861252,115.150299072,59,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-24,05:28:00
-2.49375629425,114.890388489,47,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-24,05:28:00
-2.49623250961,114.872871399,64,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-24,05:28:00
-2.48400688171,114.780822754,57,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-24,05:28:00
-2.47254252434,114.397148132,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-24,05:28:00
-1.4133900404,121.638092041,56,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-08-24,05:28:00
-1.31813538074,121.655792236,80,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-24,05:28:00
-1.10463154316,121.48526001,63,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-24,05:28:00
-0.78149408102,117.251220703,70,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-24,05:28:00
-0.69317227602,117.501373291,0,not found,aqua,2019-08-24,05:28:00
-0.589139044285,117.380966187,74,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-24,05:28:00
0.561026573181,122.924209595,50,TABONGO,KAB. GORONTALO,GORONTALO,aqua,2019-08-24,05:28:00
0.696065306664,123.151626587,73,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,aqua,2019-08-24,05:28:00
0.666577994823,122.801345825,75,PULUBALA,KAB. GORONTALO,GORONTALO,aqua,2019-08-24,05:28:00
0.910541594028,124.103279114,55,BOLAANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-24,05:28:00
0.60478168726,121.865409851,63,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-08-24,05:28:00
0.603389978409,121.855613708,78,TALUDITI,KAB. PAHUWATO,GORONTALO,aqua,2019-08-24,05:28:00
0.601986646652,121.845726013,81,TALUDITI,KAB. PAHUWATO,GORONTALO,aqua,2019-08-24,05:28:00
0.216476812959,116.525993347,44,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-24,05:28:00
0.462851107121,116.743606567,69,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-24,05:28:00
0.493381530046,116.744529724,53,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-24,05:28:00
0.83394920826,117.988464355,52,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-24,05:28:00
1.22438883781,117.9012146,81,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-24,05:28:00
1.2229590416,117.891372681,63,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-24,05:28:00
1.21215736866,117.121994019,76,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-24,05:28:00
1.22119402885,116.976371765,66,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-24,05:28:00
1.21961271763,116.965385437,64,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-24,05:28:00
1.57890760899,118.119590759,54,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-24,05:28:00
1.57753562927,118.11000824,61,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-24,05:28:00
1.65108668804,118.043624878,62,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-24,05:28:00
2.77760362625,125.404823303,58,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-24,05:28:00
2.77591609955,125.392677307,49,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-24,05:28:00
2.26374173164,117.961830139,55,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-24,05:28:00
