Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

4.01649094,117.63976288,8,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-24,17:41:49.000000
3.90693426,108.14002991,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,17:43:15.000000
3.90196371,108.13926697,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,17:43:15.000000
3.90636826,108.1386795,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,17:43:15.000000
3.90551209,108.14431,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,17:43:15.000000
3.9013989,108.13793182,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,17:43:15.000000
3.9005444,108.14356232,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,17:43:15.000000
3.79331112,108.28714752,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,17:43:15.000000
3.76797032,108.28883362,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,17:43:15.000000
3.7554481,108.2907486,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,17:43:15.000000
1.16225028,117.67655182,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-24,17:43:15.000000
-1.45435143,127.43569946,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-24,17:43:15.000000
-1.46086037,127.43414307,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-24,17:43:15.000000
-1.46157956,127.43875122,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-24,17:43:15.000000
-1.45927906,127.4358902,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-24,17:43:15.000000
-0.58314389,117.38722229,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-24,17:43:15.000000
-0.85666293,117.18450165,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-24,17:43:15.000000
-1.28981543,114.76846313,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-03-24,17:43:15.000000
-1.29035747,114.77188873,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-03-24,17:43:15.000000
-1.27764106,113.36084747,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-03-24,17:43:15.000000
-1.30641353,113.07821655,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-03-24,17:43:15.000000
-1.35266733,113.08229065,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-03-24,17:43:15.000000
-1.8556217,115.85891724,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-24,17:43:15.000000
-1.89389753,115.86374664,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-24,17:43:15.000000
0.20822421,102.27333069,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-24,17:43:15.000000
0.20921807,102.26695251,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-24,17:43:15.000000
0.20136382,102.27219391,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-24,17:43:15.000000
0.20800525,102.27167511,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-24,17:43:15.000000
0.20903942,102.26530457,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-24,17:43:15.000000
-2.06179023,115.57015991,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-03-24,17:43:15.000000
-2.15898752,115.58319092,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-03-24,17:44:39.000000
-2.16453576,115.5752182,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-03-24,17:44:39.000000
-3.89998507,122.41941833,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-24,17:44:39.000000
-3.90491486,122.41869354,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-24,17:44:39.000000
-3.02514696,115.17183685,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-03-24,17:44:39.000000
-1.18999529,103.37258148,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-24,17:44:39.000000
-1.95133471,105.787117,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-24,17:44:39.000000
-4.94463539,119.62643433,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-03-24,17:44:39.000000

