Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.88481807709,120.033470154,46,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-9.88352394104,119.911827087,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-9.86203861237,119.930252075,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-9.61386489868,119.797950745,76,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-9.68816757202,119.211845398,44,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-9.63445472717,119.126045227,47,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-9.53031253815,119.807975769,82,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-9.52129173279,119.806610107,82,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-9.52257347107,119.797462463,82,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-9.419962883,119.999580383,82,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-8.33129787445,124.167617798,47,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-8.36811637878,123.931213379,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-8.25400543213,123.888832092,63,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-8.48918628693,121.984512329,82,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-8.49062347412,121.974807739,86,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-8.49705028534,121.618888855,59,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-06-25,05:34:00
-8.55795478821,118.74559021,45,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-25,05:34:00
-8.45882511139,118.666305542,85,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-25,05:34:00
-8.1999578476,119.066864014,78,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-25,05:34:00
0.460923790932,120.230644226,84,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-06-25,05:34:00
1.44136571884,125.195579529,0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,2018-06-25,05:34:00
2.56759500504,117.835899353,14,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-06-25,05:34:00
2.57653212547,117.834609985,86,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-06-25,05:34:00
3.52005338669,116.583099365,65,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-06-25,05:34:00
3.92756509781,116.919822693,70,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-06-25,05:34:00
