Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.163186,98.028969,48,MARDINDING,KAB. KARO,SUMATERA UTARA,terra,2018-03-18,03:48:00
2.726717,99.865257,27,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2018-03-18,03:48:00
0.855265,99.564125,67,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2018-03-18,03:48:00
-1.061737,100.506859,75,KOTO SEBELAS TARUSAN,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2018-03-18,03:48:00
-4.48225879669,102.989311218,83,MANNA,KAB. BENGKULU SELATAN,BENGKULU,aqua,2018-03-18,06:44:00
-4.23817825317,102.761306763,67,SEMIDANG ALAS MARAS,KAB. SELUMA,BENGKULU,aqua,2018-03-18,06:44:00
-4.23946142197,102.752372742,69,SEMIDANG ALAS MARAS,KAB. SELUMA,BENGKULU,aqua,2018-03-18,06:44:00
-4.1520113945,102.788543701,71,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,aqua,2018-03-18,06:44:00
-3.9926431179,102.616500854,66,SELUMA,KAB. SELUMA,BENGKULU,aqua,2018-03-18,06:44:00
-3.58105373383,102.143997192,55,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-03-18,06:44:00
-3.49224996567,102.061882019,59,LAIS,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-03-18,06:44:00
-3.16805624962,101.881462097,73,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-03-18,06:44:00
-3.16932988167,101.872535706,64,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-03-18,06:44:00
-3.13493394852,102.049598694,72,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-03-18,06:44:00
-3.04690265656,101.760719299,69,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-03-18,06:44:00
-3.04818487167,101.75177002,49,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-03-18,06:44:00
-3.0263903141,101.648101807,66,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-03-18,06:44:00
-3.01741886139,101.64679718,79,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-03-18,06:44:00
-2.87979125977,101.578170776,66,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-03-18,06:44:00
-2.84642839432,101.555122375,90,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-03-18,06:44:00
-2.84770965576,101.54611969,81,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-03-18,06:44:00
-2.77575707436,101.465171814,36,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-03-18,06:44:00
-2.7770409584,101.456169128,58,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-03-18,06:44:00
-2.55981278419,101.240905762,98,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-03-18,06:44:00
-2.56111168861,101.231834412,82,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-03-18,06:44:00
-2.51084041595,101.390762329,84,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-03-18,06:44:00
-2.48930120468,101.215118408,64,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-03-18,06:44:00
-2.11012363434,101.034294128,83,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-03-18,06:44:00
-0.837276220322,100.92414093,35,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT,aqua,2018-03-18,06:44:00
-0.838585078716,100.915000916,61,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT,aqua,2018-03-18,06:44:00
0.0988036468625,101.872146606,46,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-03-18,06:44:00
0.213968634605,100.55140686,35,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-03-18,06:44:00
1.39214587212,104.228591919,92,not found,aqua,2018-03-18,06:44:00
1.39055144787,104.217399597,82,not found,aqua,2018-03-18,06:44:00
1.51508820057,102.11769104,71,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2018-03-18,06:44:00
1.79694712162,100.870307922,76,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-03-18,06:44:00
