Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.27917,103.644,56,GERAGAI,TANJUNG JABUNG T,JAMBI,snpp,2018-09-30,06:36:52
1.02194,121.519,85,BOKAT,BUOL,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-9.66222,119.73,58,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-1.28027,103.637,38,GERAGAI,TANJUNG JABUNG T,JAMBI,snpp,2018-09-30,06:36:52
1.08144,121.431,79,MOMUNU,BUOL,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-8.00281,131.309,83,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-09-30,04:53:03
-0.742301,102.772,93,KERITANG,INDRAGIRI HILIR,RIAU,snpp,2018-09-30,06:36:52
1.0548,121.26,70,TILOAN,BUOL,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-8.15234,129.864,88,BABAR TIMUR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-30,04:53:03
-0.741151,101.845,47,BATANG PERANAP,INDRAGIRI HULU,RIAU,snpp,2018-09-30,06:36:52
-8.13898,129.862,85,BABAR TIMUR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-30,04:53:03
1.03988,120.818,32,BAOLAN,TOLI-TOLI,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-0.579088,102.647,71,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-09-30,06:36:52
0.701778,116.816,53,BATU AMPAR,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-30,04:55:52
-8.17214,128.029,64,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-30,04:53:03
-0.559446,102.687,96,KERITANG,INDRAGIRI HILIR,RIAU,snpp,2018-09-30,06:36:52
-7.69874,130.996,69,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-09-30,04:53:03
-7.7011,130.981,74,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-09-30,04:53:03
-0.41423,102.75,100,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-30,06:36:52
-8.41984,124.129,70,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-0.419528,102.715,82,KUALA CENAKU,INDRAGIRI HULU,RIAU,snpp,2018-09-30,06:36:52
