Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.09575176,141.0091095,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.98567009,140.95214844,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.98181438,140.95513916,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.9784956,140.95462036,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.99727821,140.83218384,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.97185707,140.95358276,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.97714329,140.89707947,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.97768116,140.89358521,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.9662962,140.9455719,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.96684551,140.89845276,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.92671394,140.93882751,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.93826485,140.81887817,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.93216896,140.81434631,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.93323612,140.80735779,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.92938805,140.81034851,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.87396336,140.88407898,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.88575935,140.80717468,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.88244438,140.80667114,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.8835144,140.79968262,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.88762474,140.72781372,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.8771553,140.7297821,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.8776865,140.72628784,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.87437344,140.72576904,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.84869003,140.67182922,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.80866814,140.8228302,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.81751919,140.7205658,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.81313992,140.72705078,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.78385067,140.82972717,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.7933712,140.74542236,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.76680565,140.71931458,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.76349258,140.71879578,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.76455593,140.71182251,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.74757862,140.73420715,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.7442646,140.73370361,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.74041939,140.73666382,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.74095058,140.73318481,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.74148369,140.72969055,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.73763752,140.73268127,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.73816967,140.72917175,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.73432255,140.73214722,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.74271488,140.65492249,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.74324608,140.65142822,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.74590206,140.63400269,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.73940182,140.65441895,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.71508884,140.74703979,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.7156229,140.74356079,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.71615505,140.74006653,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.69018936,140.55366516,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.63358307,140.88069153,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.67403316,140.52624512,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.59255695,140.97109985,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.58600521,140.99165344,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.62382698,140.61117554,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.6000185,140.50062561,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.5834198,140.49746704,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.57799339,140.51087952,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.5801096,140.4969635,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.57891464,140.48254395,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.57944393,140.47904968,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.48733044,140.99375916,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.52799892,140.72784424,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.55482197,140.50732422,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.55243587,140.47846985,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.51695251,140.44454956,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.51364231,140.44404602,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.49137878,140.43305969,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.49190807,140.42958069,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.43153,140.38119507,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.42399406,140.40849304,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.4152298,140.3324585,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.38798904,140.46702576,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.37858772,140.37188721,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.311306,140.27980042,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.30826759,140.18641663,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.30495834,140.18591309,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.21197033,140.06092834,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.2124958,140.05743408,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.06631851,140.83990479,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.16700459,140.08959961,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.98229074,140.70133972,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.06209183,139.7958374,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.13395119,139.2509613,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.34224892,137.8069458,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.33875847,137.80644226,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.33933353,137.80255127,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.33526802,137.80592346,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.33120441,137.80931091,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.99481773,139.79212952,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.99150419,139.79164124,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.9881916,139.7911377,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.97772837,139.79310608,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.04576778,138.83998108,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.04935455,138.79266357,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.04475689,138.7772522,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.88478756,139.82418823,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.03604698,138.81277466,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.04192162,138.77313232,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.03214645,138.81587219,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.03267956,138.81227112,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.03855324,138.77262878,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.03962231,138.76539612,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.04069138,138.75819397,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.97001123,138.82829285,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.81643105,139.82740784,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.81695604,139.82394409,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.8437686,139.57878113,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.74967861,140.11192322,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.78831625,138.88154602,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.80643845,137.94859314,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.80699062,137.94477844,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.80243158,137.95188904,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.80353546,137.9442749,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-7.8000803,137.9437561,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-26,04:07:44.000000
-8.18222332,131.06062317,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-26,04:09:08.000000
-8.18266869,131.05729675,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-26,04:09:08.000000
-8.1569128,131.12849426,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-26,04:09:08.000000
-8.13390446,131.13911438,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-26,04:09:08.000000
-8.13078594,131.1217041,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-26,04:09:08.000000
-7.96657705,131.11439514,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-26,04:09:08.000000
-7.95681,131.14683533,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-26,04:09:08.000000
-7.90495968,129.84971619,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-26,04:09:08.000000
-7.51563692,131.24465942,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-26,04:09:08.000000
-7.24493885,131.94909668,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-26,04:09:08.000000
-7.23996878,131.9485321,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-26,04:09:08.000000
-7.17972851,131.9462738,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-26,04:09:08.000000
-6.70111275,131.60122681,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-26,04:09:08.000000
-6.70148277,131.59855652,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-26,04:09:08.000000
-6.69974422,131.57394409,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-26,04:09:08.000000
-3.50647545,135.38893127,7,Menou,KAB. NABIRE,PAPUA,noaa20,2020-10-26,04:09:08.000000
-3.52401447,128.56044006,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-10-26,04:10:34.000000

