Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.70273435,127.87815857,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-24,16:31:46.000000
1.6986177,127.87758636,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-24,16:31:46.000000
1.49665582,127.63077545,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-24,16:33:11.000000
-1.45532632,127.43507385,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-24,16:33:11.000000
-1.45592499,127.43888855,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-24,16:33:11.000000
-2.56654787,121.36714935,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-2.5672307,121.37135315,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-2.56793094,121.37568665,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-2.56863189,121.38001251,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-2.56933498,121.38434601,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-2.57001805,121.38856506,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-2.57194662,121.38288116,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-2.56842375,121.36206818,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-2.56912637,121.36621857,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-2.56982803,121.37036896,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-2.57123637,121.37869263,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-2.57265234,121.38706207,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-2.57786441,121.38159943,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-2.57648444,121.37342834,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-2.57717371,121.3775177,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-2.57855415,121.38569641,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-3.8703301,122.40375519,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-24,16:34:35.000000
-3.90062189,122.41678619,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-24,16:34:35.000000
-3.90121031,122.42033386,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-24,16:34:35.000000
-3.90135145,122.41674042,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-24,16:34:35.000000
-3.90196657,122.42029572,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-24,16:34:35.000000
-5.44175863,119.50648499,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-5.44292498,119.50654602,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-24,16:34:35.000000
-7.80818796,126.07421112,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-24,16:34:35.000000
-7.82680178,126.06259918,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-24,16:34:35.000000
-7.84443998,126.06955719,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-24,16:34:35.000000
-8.24218655,124.80961609,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,16:36:01.000000
-8.37535858,123.9821701,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,16:36:01.000000
-9.44826317,124.07904816,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,16:36:01.000000
-9.86031055,123.82313538,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,16:36:01.000000
-9.89060688,123.80039978,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,16:36:01.000000
-9.450984,120.0233078,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,16:36:01.000000
-9.54033852,120.05306244,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,16:36:01.000000
-9.45204735,119.5604248,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,16:36:01.000000
-9.44661236,119.40180206,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,16:36:01.000000
-10.24567699,123.67965698,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,16:36:01.000000
-9.53151989,119.51034546,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,16:36:01.000000
-9.78401756,120.36499786,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,16:36:01.000000
-9.78040028,120.36447906,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,16:36:01.000000
-10.06361103,120.06604004,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,16:36:01.000000
-10.06453514,120.06651306,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,16:36:01.000000

