Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.865458190441,134.050613403,47,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2019-12-06,01:45:00
-1.45974910259,127.444465637,53,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-12-06,01:45:00
-3.11638498306,127.980987549,60,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2019-12-06,01:45:00
-3.2372982502,127.082237244,34,NAMLEA,KAB. BURU,MALUKU,terra,2019-12-06,01:45:00
-3.24693703651,127.080833435,54,NAMLEA,KAB. BURU,MALUKU,terra,2019-12-06,01:45:00
-3.51002216339,126.862815857,80,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-12-06,01:45:00
-3.51974725723,126.861373901,81,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-12-06,01:45:00
-3.58953738213,126.845787048,58,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-12-06,01:45:00
-5.46522951126,122.617370605,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2019-12-06,01:45:00
-7.67911958694,126.536911011,40,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,01:45:00
-7.69017028809,126.546043396,32,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,01:45:00
-7.69963121414,126.544906616,88,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,01:45:00
-7.70119428635,126.555099487,94,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,01:45:00
-7.70898246765,126.543067932,86,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,01:45:00
-7.71832990646,126.541168213,88,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,01:45:00
-7.72463941574,126.519233704,82,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,01:45:00
-7.72620010376,126.529525757,15,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,01:45:00
