Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49782133102,127.631401062,64,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-12-04,01:57:00
-1.45852398872,127.439369202,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-12-04,01:57:00
-3.28641152382,129.090652466,73,AMAHAI,KAB. MALUKU TENGAH,MALUKU,terra,2019-12-04,01:57:00
-3.11234045029,126.847915649,69,WAPLAU,KAB. BURU,MALUKU,terra,2019-12-04,01:57:00
-3.11444425583,126.73815155,43,WAPLAU,KAB. BURU,MALUKU,terra,2019-12-04,01:57:00
-3.1115064621,126.404808044,90,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-12-04,01:57:00
-3.11914968491,126.394638062,46,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-12-04,01:57:00
-3.36956167221,127.030517578,75,WAEPAO,KAB. BURU,MALUKU,terra,2019-12-04,01:57:00
-3.37088060379,127.039520264,69,WAEPAO,KAB. BURU,MALUKU,terra,2019-12-04,01:57:00
-3.37988591194,127.038238525,56,WAEPAO,KAB. BURU,MALUKU,terra,2019-12-04,01:57:00
-2.57153558731,121.383628845,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-12-04,01:57:00
-4.38291549683,122.883758545,53,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-12-04,01:57:00
-4.38456010818,122.894668579,46,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-12-04,01:57:00
-7.667491436,131.101791382,52,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-12-04,01:57:00
-7.68710708618,126.52141571,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-04,01:57:00
-7.68849039078,126.530860901,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-04,01:57:00
-7.70533466339,126.519241333,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-04,01:57:00
-7.70667743683,126.528419495,98,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-04,01:57:00
-8.23213481903,128.968078613,0,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-04,01:57:00
-7.86164951324,125.82787323,20,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-04,01:57:00
-9.60406494141,124.594406128,69,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-12-04,01:57:00
-9.60541725159,124.603477478,80,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-12-04,01:57:00
