Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20184516907,119.076820374,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-08,14:53:00
-7.50261545181,112.610877991,42,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2019-08-08,14:53:00
-6.89433956146,108.409065247,100,CILIMUS,KAB. KUNINGAN,JAWA BARAT,terra,2019-08-08,14:53:00
-6.90128946304,108.403030396,100,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,terra,2019-08-08,14:53:00
-3.29914522171,112.745178223,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-3.30041503906,112.736213684,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.97800278664,112.866195679,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.73409819603,112.837051392,95,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.65888595581,112.847175598,47,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.58893895149,112.949539185,40,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.57609629631,112.911300659,77,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.33674812317,114.009521484,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.33805894852,114.000328064,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.32765460014,114.008201599,98,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.32896757126,113.999008179,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.31856155396,114.006881714,96,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.31987667084,113.997688293,20,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.30301475525,113.985855103,25,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.2939260006,113.984535217,98,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.26566243172,113.993400574,93,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.25918507576,113.973686218,31,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.26566243172,113.993400574,93,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.26049208641,113.964500427,81,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.26049208641,113.964500427,81,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.26310348511,113.946136475,53,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.26445770264,113.871574402,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.26310348511,113.946136475,53,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.2165119648,113.883270264,49,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.21782517433,113.874130249,56,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.2165119648,113.883270264,49,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.19456338882,113.845756531,6,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.19456338882,113.845756531,6,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.19715619087,113.82749939,25,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.19845175743,113.818374634,32,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.19715619087,113.82749939,25,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.18809843063,113.826179504,21,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.182939291,113.79750061,62,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.18809843063,113.826179504,21,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.15701007843,113.849639893,79,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.14673161507,113.792259216,8,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.13637113571,113.800064087,36,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.14673161507,113.792259216,8,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.13767957687,113.79094696,69,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-1.89058744907,114.099815369,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-2.13767957687,113.79094696,69,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-1.88363337517,114.092803955,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-1.89717841148,112.573684692,64,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-1.88363337517,114.092803955,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-08,14:53:00
-1.59976553917,103.865524292,70,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-08,14:53:00
-1.59976553917,103.865524292,70,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-08,14:53:00
-1.60410833359,103.834114075,73,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-08,14:53:00
-1.60410833359,103.834114075,73,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-08,14:53:00
-1.5902864933,103.857650757,33,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-08,14:53:00
0.296449869871,111.43523407,70,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-08-08,14:53:00
-1.5902864933,103.857650757,33,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-08,14:53:00
0.587230563164,112.054702759,12,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-08,14:53:00
-0.444094479084,102.792739868,25,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-08,14:53:00
0.587230563164,112.054702759,12,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-08,14:53:00
-0.339373886585,102.615486145,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-08,14:53:00
-0.339373886585,102.615486145,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-08,14:53:00
-0.317071944475,102.650527954,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-08,14:53:00
-0.317071944475,102.650527954,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-08,14:53:00
-0.32239574194,102.613067627,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-08,14:53:00
-0.32239574194,102.613067627,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-08,14:53:00
-0.330576479435,102.645599365,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-08,14:53:00
-0.330576479435,102.645599365,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-08,14:53:00
1.46974098682,109.114364624,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-08,14:53:00
1.46974098682,109.114364624,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-08,14:53:00
1.48296272755,109.135276794,65,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-08,14:53:00
1.48296272755,109.135276794,65,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-08,14:53:00
