Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.04725409,111.07409668,8,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-05-26,06:09:03.000000
-4.55530405,103.0982132,8,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,snpp,2020-05-26,06:10:26.000000
-4.55090046,103.09777832,8,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,snpp,2020-05-26,06:10:26.000000
-3.99047875,104.18151093,8,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-05-26,06:10:26.000000
-3.99099064,104.17801666,8,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-05-26,06:10:26.000000
-2.29852009,112.79071808,8,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-05-26,06:10:26.000000
-1.94405258,114.33579254,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-05-26,06:10:26.000000
-3.71805143,102.3354187,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-05-26,06:10:26.000000
-1.76530409,114.31994629,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-05-26,06:10:26.000000
-1.7093662,113.88698578,8,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-05-26,06:10:26.000000
-1.70995653,113.88330078,8,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-05-26,06:10:26.000000
-1.71112776,113.88713837,8,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-05-26,06:10:26.000000
-1.71168983,113.88345337,8,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-05-26,06:10:26.000000
-1.25182426,116.81973267,8,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,snpp,2020-05-26,06:10:26.000000
-1.85079408,112.39360046,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-05-26,06:10:26.000000
-1.47428668,114.4174118,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-05-26,06:10:26.000000
-2.80342531,104.41287994,8,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-05-26,06:10:26.000000
-1.12888396,113.27967834,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-05-26,06:10:26.000000
-2.81066084,101.53484344,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-26,06:10:26.000000
-0.19068815,111.95771027,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-05-26,06:10:26.000000
0.64317143,116.65927887,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-26,06:10:26.000000
0.08383118,112.00679016,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-05-26,06:10:26.000000
-1.42737699,101.66416168,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-05-26,06:10:26.000000
-1.42806435,101.65951538,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-05-26,06:10:26.000000
-1.42346096,101.65882111,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-05-26,06:10:26.000000
-1.42440832,101.66043854,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-05-26,06:10:26.000000
0.25037181,111.73131561,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-05-26,06:10:26.000000
0.29601324,109.4779129,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-26,06:10:26.000000
0.30557606,109.47284698,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-26,06:10:26.000000
0.74852777,111.81554413,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-05-26,06:10:26.000000
0.51441979,109.76434326,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-26,06:11:52.000000
0.51331657,109.75707245,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-26,06:11:52.000000
0.51276517,109.75344086,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-26,06:11:52.000000
0.84395427,109.86724854,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-26,06:11:52.000000
0.27044573,100.75813293,8,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,snpp,2020-05-26,06:11:52.000000
0.27137154,100.76045227,8,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,snpp,2020-05-26,06:11:52.000000
-4.55418015,103.0977478,8,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,noaa20,2020-05-26,07:01:37.000000
-3.28650188,104.60135651,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-05-26,07:01:37.000000

