Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.864033281803,134.050476074,33,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2017-09-18,01:52:00
-0.866615891457,134.067901611,48,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2017-09-18,01:52:00
-2.57515382767,121.381225586,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-18,01:52:00
-2.57807064056,121.400665283,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-18,01:52:00
-5.45449638367,122.016204834,50,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2017-09-18,01:52:00
-8.39988422394,124.408668518,76,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-18,01:52:00
-8.47698307037,124.18523407,61,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-18,01:52:00
-8.66418075562,122.447914124,72,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-09-18,01:52:00
-9.07306861877,125.064186096,65,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2017-09-18,01:52:00
-9.12503623962,125.096008301,41,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2017-09-18,01:52:00
-8.4049577713,120.211502075,54,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2017-09-18,01:52:00
-9.51859092712,123.962120056,78,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-18,01:52:00
-9.94103050232,123.926429749,53,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-18,01:52:00
-10.2682561874,123.850692749,74,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-18,01:52:00
-10.2778911591,123.849105835,66,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-18,01:52:00
-9.82476425171,120.22290802,49,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-18,01:52:00
-9.81254196167,119.833824158,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-18,01:52:00
-9.98064231873,120.693389893,79,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-18,01:52:00
-9.99278259277,120.691444397,79,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-18,01:52:00
-9.99950790405,120.702171326,61,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-18,01:52:00
