Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.01264214516,110.181480408,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.90179908276,110.700241089,67,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.78670525551,111.114364624,92,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-1.76627242565,111.193313599,90,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-1.76754653454,111.184402466,74,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-1.8465949297,110.566802979,74,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-2.5209043026,105.266998291,32,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-31,06:05:00
-2.35058546066,105.956962585,64,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-08-31,06:05:00
-1.76523375511,109.97769165,35,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.54981064796,110.716545105,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.55108678341,110.707611084,54,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.00231647491,114.461791992,64,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-0.987142980099,114.349143982,34,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-1.44510352612,111.129310608,87,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.43338143826,111.139297485,84,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.17744016647,112.539863586,76,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-1.1912330389,112.199028015,59,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-2.01369929314,105.91809845,67,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-31,06:05:00
-0.487436980009,116.359405518,36,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
-1.05403244495,112.249084473,56,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-1.11999106407,111.788169861,62,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-1.21100962162,110.831336975,94,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.97810792923,112.405326843,79,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-31,06:05:00
-0.425225675106,115.991638184,75,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
-1.15939772129,110.745307922,82,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.1606708765,110.736381531,60,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.336941063404,116.263061523,56,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
-0.339428007603,116.246299744,88,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
-0.331391364336,116.255386353,91,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
-0.333760559559,116.238601685,71,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
-1.016243577,111.41973877,74,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.09516716003,110.738761902,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.285645395517,115.687683105,62,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
-1.07829546928,109.893234253,57,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-1.07440531254,109.855194092,39,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.947137236595,110.294189453,69,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.948421180248,110.285186768,63,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.0467309691012,116.358276367,50,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
0.0411215312779,116.685592651,41,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
-0.0272528678179,116.124771118,74,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
-0.029651703313,116.108184814,72,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
0.118302538991,116.667472839,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
-0.76351159811,110.484436035,85,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.0243189893663,115.585205078,68,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
-0.677348196507,110.448036194,66,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.718454003334,110.160598755,80,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.719744861126,110.151573181,77,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.506094872952,111.582847595,33,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.650400876999,110.44417572,88,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.652954518795,110.426277161,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.687536895275,110.183776855,56,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.318650811911,112.627250671,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.486788898706,111.460342407,78,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.298775583506,112.518714905,68,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.300148695707,112.509048462,81,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.272790312767,112.634277344,85,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.154209315777,115.470413208,65,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
-0.578474164009,110.363487244,71,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.190573304892,115.480400085,74,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
-0.539971768856,110.376220703,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.541246950626,110.367263794,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.223897591233,115.485435486,83,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
0.221778333187,115.47052002,53,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
-0.431962430477,110.100852966,27,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.0627067163587,112.309295654,65,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.429038912058,115.474105835,85,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
0.424708455801,115.443977356,47,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
0.436060249805,115.441886902,50,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
-0.0410847961903,112.064987183,59,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.194923356175,110.927764893,64,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.202524483204,110.810585022,73,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.254690885544,110.445075989,55,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.188300073147,110.838302612,68,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.174244970083,110.872665405,63,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.123170189559,111.102226257,63,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.204688116908,110.531509399,58,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.205964371562,110.522583008,99,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.168928593397,110.653686523,74,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.190575778484,110.502166748,30,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.0949411317706,111.107315063,81,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.0962207466364,111.098365784,69,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.173965156078,110.554382324,72,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.185376644135,110.410316467,56,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.161120802164,110.516136169,98,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.17761400342,110.336235046,90,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.178888469934,110.327285767,87,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.0600756816566,111.032737732,78,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.0613491684198,111.023803711,67,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.0677147433162,110.979148865,65,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.19806972146,110.067710876,96,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.19936439395,110.058685303,77,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.0447233915329,111.076156616,75,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.0395690128207,111.048042297,25,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.162011340261,110.191070557,87,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.0293127857149,111.05569458,80,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.0305893421173,111.04675293,100,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.0331411920488,111.028877258,74,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.151730448008,110.198760986,76,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.153013840318,110.189781189,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.114465527236,110.202575684,95,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.11574434489,110.193595886,86,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.104193121195,110.210250854,45,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.240598902106,112.034484863,65,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.0463486909866,110.030258179,93,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.136490270495,111.056190491,74,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.0166597999632,110.153282166,74,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.0153751997277,110.144309998,82,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.0458095520735,109.587547302,89,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.167304351926,111.015220642,58,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.176284492016,111.013938904,80,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
-0.019791835919,109.574401855,56,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.0653174817562,110.038841248,80,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.0640218853951,110.029830933,55,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.217380404472,111.03793335,80,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.216105267406,111.02898407,86,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.22508700192,111.027694702,78,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.223811551929,111.018745422,74,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.206194609404,110.638961792,49,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.120676293969,110.040138245,75,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.224067926407,110.700027466,68,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.262390971184,110.840065002,74,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.35611268878,110.984909058,79,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.354833692312,110.975967407,56,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.395897179842,111.134651184,90,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.422820717096,111.18850708,91,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.410034954548,111.098648071,32,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.392235606909,110.909393311,34,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.708389401436,112.8618927,80,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.246064305305,109.564476013,64,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.244753569365,109.555274963,59,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.249924585223,109.526329041,100,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.24861381948,109.517112732,84,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.288961738348,109.73576355,81,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.578615605831,111.577041626,40,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.328382819891,109.565666199,75,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.418461948633,109.742126465,65,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.417157530785,109.733039856,49,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.403984993696,109.576629639,56,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.629762589931,111.09147644,80,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.619510829449,111.019699097,63,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.714059233665,111.616790771,45,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.515051662922,110.22442627,29,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.525303602219,110.232063293,52,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.7493095994,111.668121338,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.747988402843,111.658927917,69,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.740326702595,111.485618591,42,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.739030718803,111.476470947,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.578067243099,110.346206665,75,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.685837984085,110.388015747,45,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
1.08109140396,112.258560181,74,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.842321872711,109.558105469,73,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.80673032999,108.984268188,59,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
0.805374443531,108.974761963,79,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
1.0198340416,110.349372864,64,not found,aqua,2018-08-31,06:05:00
1.063590765,109.495307922,87,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
1.0622856617,109.486160278,77,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
1.10424351692,109.520233154,88,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
1.10292899609,109.511116028,91,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
2.19595837593,117.042037964,56,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
1.23086464405,109.889701843,89,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
1.22958528996,109.880737305,90,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
2.2664065361,116.709449768,62,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-31,06:05:00
1.49603438377,109.167144775,56,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
1.97887098789,109.589523315,38,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-31,06:05:00
3.0713493824,116.479614258,32,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-31,06:05:00
3.06853747368,116.459724426,56,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-31,06:05:00
-8.80692,140.904,76,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-31,04:14:43
