Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.4503994,119.2911911,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-14,17:14:30.000000
-4.75613642,120.06781006,8,PONRE,KAB. BONE,SULAWESI SELATAN,snpp,2020-08-14,17:13:04.000000
-8.18335152,124.31907654,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-14,17:13:04.000000
-8.30173588,124.05214691,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-14,17:13:04.000000
-8.46222401,122.75017548,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-14,17:13:04.000000
-7.34041691,112.56822968,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-14,17:13:04.000000
-7.40294933,112.48757172,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-14,17:13:04.000000
-7.40573931,112.48764801,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-14,17:13:04.000000
-7.48836327,112.5818634,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-14,17:13:04.000000
-7.4884963,112.35020447,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-14,17:13:04.000000
-7.5910697,112.73634338,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-14,17:13:04.000000
-8.79058361,117.85914612,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-14,17:13:04.000000
-7.75139284,111.53476715,8,DOLOPO,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-14,17:13:04.000000
3.55371261,117.35756683,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-14,17:10:13.000000
0.82697409,117.52828217,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,17:11:39.000000
0.67423737,117.46533203,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,17:11:39.000000
0.66991293,117.46466064,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,17:11:39.000000
-1.38176131,122.47932434,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-14,17:11:39.000000
-1.38230908,122.48278809,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-14,17:11:39.000000
-2.5683825,121.37714386,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.56894779,121.38071442,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.56951308,121.3842926,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.57175684,121.37662506,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.57231927,121.38019562,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.57288241,121.38374329,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.57344508,121.38729858,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.57568932,121.3796463,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.57625151,121.3832016,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.57681298,121.38674927,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.5796206,121.38263702,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.57849813,121.37553406,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.5790596,121.37909698,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.58018088,121.38619232,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.58242965,121.3785553,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.58298922,121.38209534,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.58354831,121.38562775,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,17:11:39.000000
-2.82976961,122.17487335,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-14,17:11:39.000000
-2.82758307,122.16099548,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-14,17:11:39.000000
-2.83254743,122.17089844,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-14,17:11:39.000000
-2.83200049,122.1674118,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-14,17:11:39.000000
-2.85199952,122.16785431,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-14,17:11:39.000000
-2.8636477,122.15536499,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-14,17:11:39.000000
-3.87048078,122.40480042,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-14,17:11:39.000000
-3.86993742,122.4013443,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-14,17:11:39.000000
-3.87602568,122.39685059,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-14,17:11:39.000000
-3.90304279,122.41739655,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-14,17:11:39.000000
-3.90358639,122.42085266,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-14,17:11:39.000000

