Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.97673035,108.03263092,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,18:19:54.000000
3.84108329,108.31310272,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,18:19:54.000000
3.84059238,108.27223206,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,18:19:54.000000
3.82530808,108.30321503,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,18:19:54.000000
3.81126189,108.28246307,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,18:19:54.000000
3.81068897,108.28607941,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,18:19:54.000000
3.80788136,108.28192902,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,18:19:54.000000
3.807307,108.28554535,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,18:19:54.000000
3.79997063,108.2881012,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,18:19:54.000000
3.79939485,108.29171753,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,18:19:54.000000
3.74537468,108.26102448,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,18:19:54.000000
0.72639847,101.47421265,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-04-07,18:21:18.000000
0.71774429,101.45275116,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-04-07,18:21:18.000000
-1.18857288,103.37362671,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-07,18:21:18.000000
-3.6337626,102.21244812,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-04-07,18:22:44.000000
-3.99806404,102.43083191,8,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2020-04-07,18:22:44.000000
-6.14796877,106.54535675,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,noaa20,2020-04-07,18:22:44.000000

