Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78178,125.401,81,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-22,16:38:38
2.77309,125.399,77,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-22,16:38:38
-3.44554,126.832,7,WAEPAO,KAB. BURU,MALUKU,snpp,2019-10-22,16:41:29
-3.44579,126.825,19,WAEPAO,KAB. BURU,MALUKU,snpp,2019-10-22,16:41:29
-2.58049,121.374,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-22,16:41:29
-2.58156,121.381,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-22,16:41:29
-2.90272,121.561,74,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-22,16:41:29
-2.91202,121.559,95,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-22,16:41:29
-2.91332,121.566,88,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-22,16:41:29
-7.9866,131.123,79,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-22,16:41:29
-8.45915,116.444,99,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-22,16:42:54
