Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.15637,122.27,84,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-03-19,05:06:42
-4.37418,120.168,84,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,snpp,2019-03-19,05:06:42
-3.90387,122.419,87,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-03-19,05:06:42
-3.80374,120.054,58,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2019-03-19,05:06:42
-3.81424,119.699,52,TIROANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-03-19,05:06:42
-3.83069,119.589,55,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-03-19,05:06:42
-3.74588,119.823,62,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,snpp,2019-03-19,05:06:42
-3.08469,119.312,62,TANDUK KALUA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-03-19,05:06:42
-2.63742,121.395,84,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-03-19,05:06:42
-2.63871,121.387,65,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-03-19,05:06:42
-2.57693,121.379,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-03-19,05:06:42
-2.46913,120.865,66,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-03-19,05:06:42
-2.62278,119.238,83,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-03-19,05:06:42
-2.14223,121.048,65,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-03-19,05:06:42
3.43864,117.604,23,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2019-03-19,05:09:33
3.55195,117.019,46,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-03-19,05:09:33
3.82967,117.406,66,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-19,05:09:33
3.83565,117.389,56,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-19,05:09:33
3.86347,117.344,57,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-19,05:09:33
3.8622,117.336,54,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-19,05:09:33
4.06621,117.695,88,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-19,05:09:33
4.065,117.688,88,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-19,05:09:33
4.24176,117.286,67,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-19,05:09:33
-1.90515,121.12,70,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-1.72326,120.649,73,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-1.53483,121.506,93,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-1.53608,121.497,86,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-1.28799,123.065,78,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-1.64237,120.675,39,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-1.40458,121.754,73,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-1.35431,121.994,94,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-1.31521,121.677,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-1.49689,120.36,72,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-1.13042,121.469,91,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-1.41778,119.328,87,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2019-03-19,05:08:07
-0.999636,121.766,88,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-0.824972,122.551,96,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-0.819924,122.377,95,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-1.08223,119.526,80,BAMBALAMOTU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2019-03-19,05:08:07
-1.04501,119.668,56,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-0.783818,120.081,88,PARIGI UTARA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
0.479186,128.002,55,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2019-03-19,05:08:07
-0.289859,119.988,56,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
-0.129809,117.262,89,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-19,05:08:07
0.71413,122.464,71,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2019-03-19,05:08:07
0.750145,122.474,47,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2019-03-19,05:08:07
0.586108,120.433,94,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-03-19,05:08:07
0.139057,116.266,75,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-19,05:08:07
