Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.48732376,119.00080109,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-04-13,05:24:55.000000
-8.99583626,117.21539307,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-04-13,05:24:55.000000
-8.11773872,112.92354584,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-13,05:24:55.000000
-8.11814499,112.92045593,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-13,05:24:55.000000
-8.11275864,112.92285919,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-13,05:24:55.000000
-4.24088955,120.17656708,8,AJANGALE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-04-13,05:26:19.000000
-3.87482095,119.63466644,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-04-13,05:26:19.000000
-3.36303377,120.26071167,8,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-04-13,05:26:19.000000
-2.83740592,122.16103363,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-13,05:26:19.000000
-2.83393073,122.16056824,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-13,05:26:19.000000
-2.8212564,121.59759521,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-13,05:26:19.000000
-2.82180166,121.59400177,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-13,05:26:19.000000
-2.62121511,121.5595932,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-13,05:26:19.000000
-2.58198452,121.37883759,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-13,05:26:19.000000
-2.57860923,121.37831879,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-13,05:26:19.000000
-2.92144299,119.1180191,8,ARALLE,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-04-13,05:26:19.000000
-2.70429158,120.39769745,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-04-13,05:26:19.000000
-2.78093219,119.08207703,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-04-13,05:26:19.000000
-1.46124125,127.43733978,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-13,05:26:19.000000
-2.28866196,121.67101288,8,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-13,05:26:19.000000
-2.5945437,119.26170349,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-04-13,05:26:19.000000
-2.52234459,119.33576965,7,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-04-13,05:26:19.000000
-2.16934419,121.4419632,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-04-13,05:26:19.000000
-2.15588641,121.4847641,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-04-13,05:26:19.000000
-2.3048079,119.31619263,8,TOMMO,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-04-13,05:26:19.000000
-2.2004478,119.31071472,8,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-04-13,05:26:19.000000
-2.16489077,119.34355164,7,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-04-13,05:26:19.000000
-1.90051866,120.97705841,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-04-13,05:26:19.000000
-1.89716017,120.97655487,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-04-13,05:26:19.000000
-1.88188493,121.05442047,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-04-13,05:26:19.000000
-1.89937317,120.67004395,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-13,05:26:19.000000
-2.04812288,119.48698425,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-04-13,05:26:19.000000
-1.93242764,120.22934723,8,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-13,05:26:19.000000
-1.9329499,120.22589111,8,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-13,05:26:19.000000
-1.78041112,119.91350555,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.38265359,122.4802475,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.79867542,119.40978241,8,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-04-13,05:27:44.000000
-1.50935948,121.13515472,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.56604588,120.71918488,8,LAGE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.66186047,120.00097656,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.74508095,119.45100403,8,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-04-13,05:27:44.000000
-1.60662532,120.32003784,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.59615123,120.25467682,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.57483959,120.35072327,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.31383657,122.02739716,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.47197533,120.91698456,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.28634441,122.06692505,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.55038977,120.33289337,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.53262341,120.00135803,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.49449515,119.98506927,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.22457421,121.62206268,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.55658817,119.41815186,8,BARAS,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-04-13,05:27:44.000000
-1.48268485,119.4128418,7,BULUTABA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-04-13,05:27:44.000000
-1.13869691,121.42871857,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.09297657,121.56629944,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.09339523,121.5663681,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.41383719,119.4407196,8,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-04-13,05:27:44.000000
-1.08667636,121.47123718,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.31703985,119.94651031,8,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.07941711,121.33450317,7,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.23084593,120.18015289,8,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.84740949,115.8608017,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-13,05:27:44.000000
-1.17578888,120.25273132,8,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-0.81026357,122.27126312,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-1.12163794,119.93727112,8,TANAMBULAVA,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-0.96117431,120.41351318,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
-0.95428413,120.23712158,8,TORUE,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
0.40441,124.07250214,8,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2020-04-13,05:27:44.000000
0.40070939,124.04792786,8,BOLAANGUKI,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2020-04-13,05:27:44.000000
0.61494142,122.78390503,8,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2020-04-13,05:27:44.000000
0.84910792,124.04319,7,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-04-13,05:27:44.000000
0.8396461,123.98054504,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-04-13,05:27:44.000000
0.70887667,122.78819275,8,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2020-04-13,05:27:44.000000
0.55727792,121.67887878,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2020-04-13,05:27:44.000000
-0.06992457,117.43228912,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-13,05:27:44.000000
0.74027765,122.33572388,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-04-13,05:27:44.000000
0.07269986,117.40354919,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-13,05:27:44.000000
0.21696533,117.47901154,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-13,05:27:44.000000
0.21641769,117.47534943,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-13,05:27:44.000000
0.90785605,121.44203186,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
0.84460998,120.69740295,8,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
0.84406751,120.69377136,7,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
0.87743151,120.89360046,8,LAMPASIO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
1.07786918,121.27217865,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-04-13,05:27:44.000000
1.94244373,117.23703003,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-13,05:27:44.000000
1.9955523,117.1993103,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-13,05:27:44.000000
1.99500012,117.19569397,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-13,05:27:44.000000
2.06010127,117.07037354,7,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-13,05:27:44.000000
1.01377738,109.09629059,8,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-04-13,05:27:44.000000
1.34311807,109.1227951,8,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-04-13,05:27:44.000000
4.08958912,116.89364624,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-13,05:29:10.000000
3.72934937,108.30194092,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.72870326,108.29804993,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.72805309,108.29412842,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.73503351,108.30097198,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.73438621,108.29706573,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.73373914,108.29315186,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.73309159,108.28923798,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.74394178,108.31955719,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.74330044,108.3156662,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.74962497,108.31863403,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.74898314,108.31472778,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.76290154,108.32844543,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.77425146,108.29072571,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.77298999,108.28297424,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.78120255,108.29756165,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.77931786,108.28594971,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.78057504,108.29369354,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.77994919,108.2898407,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.76550174,108.3290329,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.77726912,108.29535675,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.77660966,108.29148102,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.77595305,108.28762054,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.77529192,108.28373718,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.78490829,108.30593872,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.78295708,108.29443359,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.78230476,108.29059601,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.78164601,108.28670502,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.79059577,108.30503845,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.78994727,108.3012085,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.79628563,108.30416107,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.84695387,108.32819366,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.85766006,108.32250214,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.8783834,108.27104187,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.87456441,108.247612,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.88054681,108.27125549,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
3.87656903,108.2479248,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
4.02220917,108.0199585,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000
4.02288246,108.02403259,7,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-13,05:29:10.000000

