Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.767661929131,127.374420166,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2018-09-30,01:46:00
-1.27635538578,131.018829346,34,not found,terra,2018-09-30,01:46:00
-2.67984390259,133.013641357,34,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2018-09-30,01:46:00
-2.91111922264,129.297195435,68,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-09-30,01:46:00
-2.91243290901,129.306106567,42,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-09-30,01:46:00
-2.57817578316,121.366752625,48,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-30,01:46:00
-2.58189320564,121.39175415,51,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-30,01:46:00
-3.46780323982,126.963615417,62,WAEPAO,KAB. BURU,MALUKU,terra,2018-09-30,01:46:00
-3.46933627129,126.973899841,68,WAEPAO,KAB. BURU,MALUKU,terra,2018-09-30,01:46:00
-3.29660534859,119.477653503,62,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,terra,2018-09-30,01:46:00
-3.28384399414,119.473739624,55,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2018-09-30,01:46:00
-3.28920006752,119.50718689,44,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2018-09-30,01:46:00
-5.44810724258,119.946472168,66,ULUERE,KAB. BANTAENG,SULAWESI SELATAN,terra,2018-09-30,01:46:00
-7.68574380875,126.353927612,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-09-30,01:46:00
-7.6937456131,125.995018005,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-09-30,01:46:00
-7.82156705856,125.972747803,91,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-09-30,01:46:00
-8.22249698639,125.052566528,61,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-8.24168014526,124.976768494,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-8.27323150635,124.91947937,55,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-8.27498435974,124.930625916,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-9.04549121857,125.14251709,70,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-9.13342571259,125.180351257,77,not found,terra,2018-09-30,01:46:00
-9.46441555023,124.362121582,60,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-9.55154895782,124.331604004,64,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-9.60319328308,124.118453979,66,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-9.6774969101,124.476287842,34,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-9.65703678131,123.706428528,48,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-9.65931510925,123.720588684,37,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-9.77458667755,124.442131042,59,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-9.89994430542,124.453475952,68,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-9.90176773071,124.465126038,75,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-10.0880975723,123.96157074,65,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-10.0901155472,123.97428894,75,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-10.0985441208,123.959465027,78,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-10.1005544662,123.972198486,79,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-10.1243076324,124.122871399,77,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
-10.2016067505,124.028312683,75,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-30,01:46:00
