Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.395583,99.422428,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-11-10,03:35:51.000000
0.420822,99.454243,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-11-10,03:35:51.000000
0.420822,99.454512,9,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-11-10,03:35:51.000000
0.033245,99.871816,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-11-10,03:35:51.000000
0.023204,99.874781,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-11-10,03:35:51.000000
0.023475,99.87505,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-11-10,03:35:51.000000
0.023204,99.87505,9,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-11-10,03:35:51.000000
0.022932,99.87505,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-11-10,03:35:51.000000
0.022661,99.87505,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-11-10,03:35:51.000000
