Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.777905344963,103.107818604,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-10-15,03:48:00
0.732423007488,102.861709595,0,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-10-15,03:48:00
0.634908676147,102.829063416,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-15,03:48:00
0.592782735825,102.350692749,55,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-10-15,03:48:00
0.419850885868,102.969413757,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-15,03:48:00
0.167293936014,103.588188171,40,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-15,03:48:00
0.110782295465,103.593963623,46,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-15,03:48:00
0.0867707654834,103.434165955,63,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-15,03:48:00
-0.105026222765,102.93245697,54,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-15,03:48:00
-0.445582658052,102.601028442,67,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-15,03:48:00
-0.455808162689,102.599494934,77,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-15,03:48:00
-0.527980983257,102.535316467,58,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-15,03:48:00
-5.33610343933,104.100006104,64,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,terra,2019-10-15,03:48:00
