Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.80186749,140.80963135,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:00:53.000000
-8.79851532,140.80912781,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:00:53.000000
-8.17140484,139.41523743,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:02:19.000000
-8.12034035,139.53385925,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:02:19.000000
-8.12773514,139.48381042,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:02:19.000000
-8.11453152,139.52516174,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:02:19.000000
-8.11907196,139.49435425,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:02:19.000000
-8.11559582,139.49385071,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:02:19.000000
-8.11900616,139.47070312,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:02:19.000000
-8.11268806,139.48948669,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:02:19.000000
-7.93432522,139.58094788,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:02:19.000000
-7.9348793,139.57714844,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:02:19.000000
-7.92851257,139.5723114,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:02:19.000000
-7.85102749,139.53004456,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:02:19.000000
-7.75821209,139.64070129,7,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:02:19.000000
-7.7547946,139.51991272,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:02:19.000000
-7.75535345,139.51608276,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-19,04:02:19.000000
-3.89949584,138.72644043,8,Pyramid,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-09-19,04:02:19.000000
-3.90004492,138.72280884,8,Pyramid,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-09-19,04:02:19.000000
-3.89437151,138.71376038,8,Makki,KAB. LANNY JAYA,PAPUA,noaa20,2020-09-19,04:02:19.000000

