Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.79043960571,123.835861206,72,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-14,05:59:00
-9.79799747467,123.830337524,81,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-14,05:59:00
-10.2068929672,120.561729431,17,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-14,05:59:00
-10.0917930603,120.213562012,52,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-14,05:59:00
-9.93668556213,120.288566589,93,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-14,05:59:00
-9.80502128601,119.781394958,52,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-14,05:59:00
-9.71430206299,119.691116333,76,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-14,05:59:00
-9.71496200562,119.611534119,77,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-14,05:59:00
-9.71736240387,119.596427917,32,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-14,05:59:00
-8.64593791962,121.975456238,53,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-14,05:59:00
-8.45687484741,122.724830627,23,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-14,05:59:00
-8.4419002533,122.72102356,37,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-14,05:59:00
-8.60074806213,121.148628235,42,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-09-14,05:59:00
-9.02052879333,117.238548279,0,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-14,05:59:00
-8.78697872162,118.039161682,46,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-14,05:59:00
-8.7515335083,118.059837341,45,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-14,05:59:00
-8.7534236908,118.047569275,74,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-14,05:59:00
-8.81760787964,117.493904114,72,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-14,05:59:00
-8.75753498077,117.280082703,70,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-14,05:59:00
-8.49343109131,118.39541626,36,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-14,05:59:00
-8.60294723511,117.493057251,41,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-14,05:59:00
-8.7403383255,116.112007141,54,LEMBAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2020-09-14,05:59:00
-8.46261310577,117.611541748,98,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-14,05:59:00
-8.45235729218,117.610015869,82,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-14,05:59:00
-8.24729633331,116.399131775,88,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2020-09-14,05:59:00
-8.17354297638,113.360900879,40,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-09-14,05:59:00
-8.16224098206,112.200004578,73,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,aqua,2020-09-14,05:59:00
-7.7617855072,112.818878174,76,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,aqua,2020-09-14,05:59:00
-7.21607875824,112.525863647,65,CERME,KAB. GRESIK,JAWA TIMUR,aqua,2020-09-14,05:59:00
-6.82136821747,111.581031799,76,SALE,KAB. REMBANG,JAWA TENGAH,aqua,2020-09-14,05:59:00
-6.9436340332,110.245353699,55,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,aqua,2020-09-14,05:59:00
-3.44790673256,111.909294128,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-09-14,05:59:00
-2.16093349457,115.577140808,41,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-09-14,05:59:00
0.700126826763,116.314163208,56,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-14,05:59:00
3.56641030312,117.069122314,24,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-09-14,05:59:00
-9.08562565,140.99235535,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-9.07998657,140.99133301,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.98029137,140.88696289,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.9557476,140.86302185,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.90346241,140.95620728,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.90418625,140.95236206,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.89636612,140.96290588,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.89709282,140.95906067,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.90659142,140.95596313,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.90728664,140.95210266,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.90025043,140.95880127,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.90094757,140.9549408,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.93184566,140.78382874,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.89390564,140.96165466,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.86425781,140.99620056,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.84946156,140.94953918,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.850173,140.94569397,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.83959579,140.93983459,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.8283062,140.93780518,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.82902145,140.93397522,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.80908298,140.97828674,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.80980682,140.97441101,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.86157894,140.707901,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.8077507,140.97651672,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.78273773,140.82543945,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.80057812,140.72763062,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.80314064,140.68209839,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.77332401,140.68821716,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.71107101,140.86778259,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.70858002,140.86654663,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.70901394,140.79968262,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.69170666,140.67266846,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.69238663,140.66893005,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.68682575,140.66795349,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.61564159,140.8657074,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.57678127,141.01123047,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.58189392,141.01051331,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.59104156,140.95948792,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.57620144,141.00947571,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.61234474,140.80807495,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.44068909,140.84194946,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.4406805,140.81019592,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.42940521,140.80821228,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.42376423,140.80723572,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.31030369,140.66352844,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.3020792,140.58088684,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.21024227,140.79930115,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.28041458,140.10250854,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.27439976,140.10502625,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.27501774,140.1015625,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.26900196,140.10406494,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.26961994,140.10061646,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.19205761,140.37478638,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.18654823,140.37384033,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.19747448,140.21456909,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-10.72119904,123.08403778,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:45:45.000000
-10.72152328,123.08795929,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:45:45.000000
-8.19466496,139.34056091,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.18952656,139.3396759,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.19006824,139.33659363,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.18438816,139.33877563,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.16438198,139.33213806,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-8.36590385,137.91758728,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-14,04:45:45.000000
-5.09845257,122.42821503,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-14,04:48:35.000000
-5.40581799,119.57976532,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-5.39500475,119.61445618,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-5.1764102,119.74356842,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-5.17696047,119.73967743,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-5.14546585,119.75400543,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-5.13081026,119.73207855,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-5.13138199,119.72792816,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-4.96827078,119.84146118,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-4.96760416,119.84111786,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-4.63354015,121.87232208,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-14,04:48:35.000000
-4.82914543,119.94168854,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-5.09845257,122.42821503,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-14,04:48:35.000000
-5.40581799,119.57976532,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-5.39500475,119.61445618,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-5.1764102,119.74356842,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-5.17696047,119.73967743,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-5.14546585,119.75400543,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-5.13081026,119.73207855,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-5.13138199,119.72792816,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-4.96827078,119.84146118,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-4.96760416,119.84111786,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-4.63354015,121.87232208,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-14,04:48:35.000000
-4.82914543,119.94168854,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-4.43580198,122.2633667,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-09-14,04:48:35.000000
-4.31499958,120.16665649,8,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-3.90280247,122.42137146,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-14,04:48:35.000000
-3.90353084,122.41633606,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-14,04:48:35.000000
-4.26060677,119.79702759,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-3.87108445,122.40657806,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-14,04:48:35.000000
-3.86945415,122.40857697,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-14,04:48:35.000000
-3.87020755,122.40354919,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-14,04:48:35.000000
-4.15364075,119.67185211,8,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-4.1530323,119.66946411,8,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-3.58847046,123.10655212,8,MANUIKEPULAUAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-14,04:48:35.000000
-3.92922521,119.67074585,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-3.92806363,119.6704483,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-3.33351731,119.04070282,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-09-14,04:48:35.000000
-3.26403689,119.03193665,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-09-14,04:48:35.000000
-2.57903147,121.38548279,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-2.57984042,121.38005829,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-2.58065057,121.37461853,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-2.57400846,121.38504028,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-14,04:48:35.000000
-1.4891479,121.21369934,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-09-14,04:48:35.000000
-0.60689569,123.20934296,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-14,04:48:35.000000

