Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.86277485,140.71640015,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.84528828,140.75419617,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.8467207,140.74537659,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.83943939,140.76683044,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.83646393,140.7618103,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.82393551,140.76882935,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.82465935,140.76441956,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.81581783,140.77206421,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.81212139,140.77145386,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.65356541,140.55075073,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.64258289,140.5489502,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.64328671,140.54463196,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.32689667,138.16090393,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.32354736,138.16038513,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.32409573,138.15681458,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.32074547,138.15629578,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.32104397,137.75453186,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.32158375,137.75102234,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.28665066,137.91136169,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.30386925,137.75547791,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.2806654,137.77597046,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.27626324,137.78248596,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.27680016,137.77896118,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.27894878,137.76490784,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.27293396,137.78196716,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.27347183,137.77845764,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.2750845,137.76791382,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.27068233,137.77442932,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.27122021,137.77090454,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.26735401,137.77391052,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.26789188,137.77038574,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-8.16062641,137.82884216,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-7.94252825,137.92440796,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-7.939188,137.9238739,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-7.90904999,137.8974762,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-7.9057107,137.89697266,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:20:31.000000
-7.79075813,138.04960632,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:21:57.000000
-7.55862379,139.11380005,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:21:57.000000
-7.55515671,139.11328125,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:21:57.000000
-7.55576181,139.10943604,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:21:57.000000
-7.52446747,139.09208679,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:21:57.000000
-7.38879013,139.49821472,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:21:57.000000
-7.38526249,139.49766541,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:21:57.000000
-7.37242699,139.48748779,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-08-01,04:21:57.000000
-9.13256836,124.78305817,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-01,04:21:57.000000
-9.13322163,124.77761078,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-01,04:21:57.000000
-9.07515049,125.09827423,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-01,04:21:57.000000
-9.13403034,124.78205109,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-01,04:21:57.000000
-9.0744791,125.09648895,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-01,04:21:57.000000
-9.0547142,124.88454437,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-01,04:21:57.000000
-8.1674118,131.04603577,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-01,04:21:57.000000
-7.96054029,129.66540527,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-01,04:21:57.000000
-8.22915936,124.88864136,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,04:21:57.000000
-8.22875309,124.88706207,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,04:21:57.000000
-8.25228882,123.63845825,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-01,04:21:57.000000
-8.20734882,123.77575684,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-01,04:21:57.000000
-4.12667704,138.57922363,8,Balingga,KAB. LANNY JAYA,PAPUA,noaa20,2020-08-01,04:21:57.000000
-3.99478984,138.80180359,8,Muliama,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-01,04:21:57.000000
-3.99125338,138.80128479,8,Muliama,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-01,04:21:57.000000
-3.70676851,138.48707581,8,Wugi,KAB. TOLIKARA,PAPUA,noaa20,2020-08-01,04:21:57.000000
-3.71232438,138.1060791,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-01,04:21:57.000000
-3.39085102,135.32197571,8,Yaro,KAB. NABIRE,PAPUA,noaa20,2020-08-01,04:21:57.000000
-0.78914082,133.55921936,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-08-01,04:23:22.000000
-0.78857648,133.55897522,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-08-01,04:23:22.000000
-0.83989823,133.0849762,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-08-01,04:23:22.000000
-1.995875,102.693281,9,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-01,03:17:22.000000
-1.058679,102.772956,9,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-01,03:17:22.000000
-1.000651,102.789702,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-08-01,03:17:22.000000
-1.63924,103.207743,7,MARO SEBO ILIR,KAB. BATANGHARI,JAMBI,landsat8,2020-08-01,03:17:22.000000
-1.639512,103.208012,9,MARO SEBO ILIR,KAB. BATANGHARI,JAMBI,landsat8,2020-08-01,03:17:22.000000
-2.24174,103.426097,9,BAJUBANG,KAB. BATANGHARI,JAMBI,landsat8,2020-08-01,03:17:22.000000
-2.242012,103.426096,9,BAJUBANG,KAB. BATANGHARI,JAMBI,landsat8,2020-08-01,03:17:22.000000
-2.241741,103.426366,9,BAJUBANG,KAB. BATANGHARI,JAMBI,landsat8,2020-08-01,03:17:22.000000
-2.242012,103.426366,9,BAJUBANG,KAB. BATANGHARI,JAMBI,landsat8,2020-08-01,03:17:22.000000
-2.364055,103.636361,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:22.000000
-1.725073,103.665213,9,SUNGAI GELAM,KAB. MUARO JAMBI,JAMBI,landsat8,2020-08-01,03:17:22.000000
-2.10099,103.797623,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:22.000000
-2.10072,103.799511,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:22.000000
-2.287794,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:22.000000
-2.288065,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:22.000000
