Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.73274,108.053,88,CONGGEANG,SUMEDANG,JAWA BARAT,snpp,2018-08-25,06:09:41
-2.73809,106.341,87,AIR GEGAS,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-08-25,06:11:06
-6.63232,108,87,TERISI,INDRAMAYU,JAWA BARAT,snpp,2018-08-25,06:09:41
-2.63019,106.679,68,LUBUK BESAR,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-08-25,06:11:06
-6.59563,108.085,100,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-08-25,06:09:41
-2.6769,105.932,71,SIMPANG RIMBA,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-08-25,06:11:06
-6.56074,108.132,96,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-08-25,06:09:41
-2.56595,106.098,82,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-08-25,06:11:06
-6.4538,107.936,78,HAURGEULIS,INDRAMAYU,JAWA BARAT,snpp,2018-08-25,06:09:41
-1.74685,110.161,80,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-25,06:11:06
-1.22547,112.431,83,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-25,06:11:06
-1.48713,110.128,70,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-25,06:11:06
-1.07887,109.969,76,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-25,06:11:06
