Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.25309,114.938,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.24635,114.937,70,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.41286,113.706,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.26755,114.529,84,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.16797,115.012,81,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.24582,114.453,64,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.11253,114.923,73,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.22879,113.982,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.23195,113.961,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.25291,113.823,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.24814,113.815,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.27114,113.663,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.21848,113.966,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.21953,113.959,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.22058,113.952,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.22267,113.938,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.24254,113.807,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.26554,113.655,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.2045,114.013,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.21597,113.803,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-2.99692,115.2,55,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-3.21246,113.781,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.20163,113.808,33,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.19394,113.813,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.19604,113.8,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.18835,113.806,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.13764,114.095,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.18066,113.812,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.18275,113.798,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.16946,113.796,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.43181,111.953,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.1872,113.366,85,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-4.47559,104.559,81,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-30,05:52:18
-3.16274,112.95,82,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-2.74716,115.146,22,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-2.85942,114.058,35,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-2.47808,116.374,89,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-2.96725,112.849,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-2.41446,116.323,61,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-30,05:52:18
-2.712,114.184,83,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-2.62393,114.321,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-2.60741,114.34,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-2.25349,116.524,83,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-30,05:52:18
-3.90159,105.502,30,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-30,05:52:18
-2.24628,116.523,75,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-30,05:52:18
-2.88186,112.065,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-30,05:52:18
-3.53762,105.8,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-30,05:52:18
-3.56583,105.607,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-30,05:52:18
-3.62738,104.889,41,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-30,05:52:18
-3.4064,105.235,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-30,05:52:18
-3.12365,105.35,33,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-30,05:52:18
-3.07183,105.038,61,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-30,05:52:18
-3.0189,105.187,39,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-30,05:52:18
-2.78782,106.46,68,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-30,05:52:18
-2.81918,106.114,31,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-30,05:52:18
-2.82069,106.104,62,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-30,05:52:18
-2.70386,105.296,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-30,05:52:18
-2.0384,104.298,39,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-30,05:52:18
-2.02766,104.296,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-30,05:52:18
-0.133943,116.159,48,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-30,05:52:18
-1.91013,103.952,19,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-30,05:52:18
-1.80214,104.031,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,05:52:18
-1.63385,103.999,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,05:52:18
-1.63489,103.992,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,05:52:18
0.257561,116.505,70,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-30,05:52:18
-1.56495,103.967,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,05:52:18
-1.56601,103.96,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,05:52:18
-9.94577,123.929,71,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-9.38346,123.999,27,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-9.99115,120.426,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-9.99236,120.419,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-9.80768,120.579,67,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-9.80896,120.572,93,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-9.8007,120.57,51,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-9.61384,120.048,83,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-9.69011,119.532,91,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-9.67893,119.218,82,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-8.44523,124.136,86,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-8.24939,124.968,57,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-8.25081,124.96,69,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-8.21657,124.943,35,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-8.2178,124.936,88,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-8.28017,123.672,55,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-30,05:49:27
-9.05905,117.12,71,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-30,05:49:27
-10.17950439,124.0348587,61,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-10.17209339,123.97692108,67,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-10.12811184,124.12268829,63,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-10.0267334,123.91277313,80,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.94785309,123.92468262,34,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.82289982,124.32208252,76,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.62166119,124.77272034,74,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
-9.66177177,124.43278503,62,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-30,04:58:13
