Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-10
Waktu akuisisi,02:48:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.445602417,2.07693243027,52.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.257865906,1.84802281857,38.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
120.822944641,1.03560614586,26.0,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
117.598068237,0.827231228352,39.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
116.683944702,0.0717146545649,27.0,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
121.385559082,-2.57817816734,68.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.379608154,-2.58321833611,41.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
114.562171936,-3.22623324394,67.0,ALALAK,BARITO KUALA,KALIMANTAN SELATAN
115.313606262,-3.72384762764,30.0,SATUI,TANAH BUMBU,KALIMANTAN SELATAN
118.131210327,-8.14575004578,28.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
112.611282349,-7.56222200394,57.0,NGORO,MOJOKERTO,JAWA TIMUR
112.92464447,-8.11548042297,78.0,PRONOJIWO,LUMAJANG,JAWA TIMUR
114.031112671,-8.35023498535,46.0,GLENMORE,BANYUWANGI,JAWA TIMUR
