Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.90808939934,129.300613403,61,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-09-09,01:29:00
-7.45778465271,138.680160522,69,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-09,01:29:00
-7.46997833252,138.678573608,96,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-09,01:29:00
-7.47235918045,138.695983887,76,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-09,01:29:00
-7.51427125931,138.423538208,68,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-09,01:29:00
-7.74793958664,138.391799927,75,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-09,01:29:00
-7.95724868774,138.053543091,83,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-09,01:29:00
-7.94775295258,137.920440674,76,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-09,01:29:00
-8.115858078,137.876708984,82,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-09,01:29:00
-8.11801147461,137.892196655,51,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-09,01:29:00
-8.57515144348,140.700714111,58,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-09,01:29:00
-8.27886486053,138.167098999,60,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-09,01:29:00
-8.28105163574,138.183532715,64,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-09,01:29:00
-8.20917320251,125.005874634,46,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-09,01:29:00
