Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.28391,137.749,91,WAAN,MERAUKE,PAPUA,snpp,2018-09-14,04:52:48
-8.58345,122.728,68,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:54:13
-8.27367,137.747,34,WAAN,MERAUKE,PAPUA,snpp,2018-09-14,04:52:48
-8.58761,121.578,46,MAUKARO,ENDE,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:54:13
-3.20241,119.007,37,TUBBI TARAMANU,POLEWALI MANDAR,SULAWESI BARAT,snpp,2018-09-14,04:55:39
-10.1303,124.232,55,AMANUBAN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-8.20366,124.302,73,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:54:13
-2.98728,118.943,40,MALUNDA,MAJENE,SULAWESI BARAT,snpp,2018-09-14,04:55:39
-10.1313,124.225,73,AMANUBAN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-8.27261,123.224,64,KLUBAGOLIT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:54:13
-2.98842,118.936,64,MALUNDA,MAJENE,SULAWESI BARAT,snpp,2018-09-14,04:55:39
1.02877,118.812,89,BIDUK BIDUK,BERAU,KALIMANTAN TIMUR,snpp,2018-09-14,04:57:04
-8.8057,118.568,62,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-14,04:54:13
-10.1661,123.839,41,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-2.98975,118.927,68,MALUNDA,MAJENE,SULAWESI BARAT,snpp,2018-09-14,04:55:39
0.728234,116.803,100,TELEN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-14,04:57:04
-10.1555,123.854,82,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-8.11448,122.82,78,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:54:13
-2.57904,121.38,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-14,04:55:39
0.726963,116.795,83,TELEN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-14,04:57:04
-8.21787,117.621,76,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-14,04:54:13
-2.5803,121.372,50,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-14,04:55:39
-9.90813,123.685,83,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
