Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.14213,125.179,43,not found,snpp,2019-09-17,04:53:53
-9.09653,125.183,77,not found,snpp,2019-09-17,04:53:53
-10.22760201,123.73607635,70,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-10.07023239,124.14770508,74,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-10.04369926,123.95465851,65,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-9.92516422,124.06716156,72,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-9.94754028,123.93916321,44,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-9.93667316,123.94714355,80,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-9.86784744,124.04833984,43,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-9.64671803,123.98417664,60,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-10.15303326,120.08863068,55,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-10.0670805,120.57012939,81,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-10.08199692,120.20518494,43,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-9.41829586,123.97761536,100,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-9.92498398,120.34039307,47,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-9.9103241,120.15364075,83,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-9.69598961,119.46273804,54,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-9.52112484,119.64803314,51,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-9.5902462,119.07614899,34,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-9.42172146,120.00015259,43,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-9.43201351,119.43745422,79,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-8.31915665,124.24417114,66,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-8.43867874,123.51353455,69,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-8.63832855,122.03151703,48,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-8.71198845,121.12767792,74,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-8.65499878,121.23018646,76,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-7.71228695,126.2575531,61,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-17,05:42:12
-8.66425991,120.37252045,44,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2019-09-17,05:42:12
-9.06147003,116.96356201,34,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:42:12
-8.61529,125.319,62,not found,snpp,2019-09-17,04:53:53
-8.78181934,118.0358429,91,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.88420105,117.2361145,70,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.6895752,118.05114746,94,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.86680031,116.86157227,66,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.7946682,117.20024109,55,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.87043762,115.98396301,0,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.4230566,118.81083679,97,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.41729927,118.80224609,84,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.59613895,117.65322876,46,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.49185944,118.23646545,95,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.82671833,116.04895782,57,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.83406353,116.00001526,72,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.44948006,118.3733902,92,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.447402,118.29774475,33,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.45590878,118.15531921,71,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.45269394,118.1022644,72,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.3941288,118.0775528,97,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.46413994,117.45015717,64,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.20101833,119.07478333,47,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.18756676,118.14270782,75,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.18196106,118.13404846,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.16798592,117.65744019,69,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-8.16678333,117.6206665,67,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-17,05:43:38
-7.86914539,114.41573334,51,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-17,05:43:38
-7.87185955,113.94944,47,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-17,05:43:38
-7.84265184,113.90526581,43,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-17,05:43:38
-7.89704418,112.08146667,56,WATES,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-09-17,05:43:38
-7.72963953,112.60042572,53,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-09-17,05:43:38
-5.15202093,119.69312286,22,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-17,05:43:38
-6.94417477,107.26538849,51,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-09-17,05:43:38
-6.83891487,107.40843201,73,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-09-17,05:43:38
-4.56749916,119.61784363,63,MANDALLE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,noaa20,2019-09-17,05:43:38
-4.43468761,119.72156525,49,BARRU,KAB. BARRU,SULAWESI SELATAN,noaa20,2019-09-17,05:43:38
-3.14334893,121.63311768,47,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-17,05:43:38
-4.00579262,116.16095734,61,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:43:38
-4.0002203,116.15299225,90,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:43:38
-4.14959288,114.71804047,42,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-17,05:43:38
-3.91651034,116.16770935,88,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:43:38
-3.89897728,116.19351196,100,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:43:38
-3.88462901,116.19845581,83,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:43:38
-4.10023785,114.77484131,66,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-17,05:43:38
