Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


4.01382,117.003198,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-03-18,02:26:13.000000
4.078379,117.240235,9,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-03-18,02:26:13.000000
4.078107,117.240235,9,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-03-18,02:26:13.000000
3.999396,117.252914,7,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-03-18,02:26:13.000000
3.999125,117.252914,9,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-03-18,02:26:13.000000
3.999125,117.253184,9,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-03-18,02:26:13.000000
3.853491,117.580895,8,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-03-18,02:26:13.000000
3.85322,117.580895,9,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-03-18,02:26:13.000000
3.387471,117.63731,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-03-18,02:26:13.000000
3.990737,117.683409,9,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-03-18,02:26:13.000000
3.991008,117.68368,7,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-03-18,02:26:13.000000
3.990737,117.68368,9,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-03-18,02:26:13.000000
2.083477,117.449943,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-03-18,02:26:37.000000
2.083206,117.449943,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-03-18,02:26:37.000000
3.387471,117.63731,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-03-18,02:26:37.000000
-3.794611,115.370383,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:37.000000
-3.794611,115.370653,9,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:37.000000
-3.793798,115.370925,9,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:37.000000
-3.794069,115.370924,9,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:37.000000
-3.79434,115.370924,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:37.000000
-3.622493,115.627782,7,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:37.000000
-3.622764,115.627782,9,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:37.000000
-3.622765,115.628052,7,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:37.000000
-3.788345,116.090808,9,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:37.000000
-3.788616,116.090807,9,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:37.000000
-3.788345,116.091078,9,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:37.000000
-3.788617,116.091077,9,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-03-18,02:28:37.000000
