Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.871364,116.781,100,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-02-19,05:34:25
3.92779,108.125,96,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-02-19,05:34:25
-3.70179,115.678,100,SUNGAI LOBAN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-02-19,05:32:59
-2.60592,119.255,48,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-02-19,05:32:59
-3.03065,115.165,76,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-02-19,05:32:59
-2.05809,116.219,55,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-02-19,05:32:59
-0.699697,117.296,77,not found,snpp,2019-02-19,05:32:59
-0.572165,117.425,63,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-19,05:32:59
-0.523986,117.297,58,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-19,05:32:59
-0.14511,116.673,26,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-19,05:32:59
-0.156635,116.068,54,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-19,05:32:59
0.0687468,116.174,70,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-19,05:32:59
0.173715,116.639,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-02-19,05:32:59
0.324956,116.391,53,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-19,05:32:59
