Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.75776147842,114.209281921,56,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2020-08-28,14:40:00
-2.5819735527,121.389358521,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-28,14:40:00
-2.58442306519,121.372650146,44,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-28,14:40:00
-2.57026219368,121.386978149,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-28,14:40:00
-2.57270169258,121.370452881,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-28,14:40:00
-1.76104986668,115.340049744,64,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,terra,2020-08-28,14:40:00
0.667947769165,117.460525513,58,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-28,14:40:00
2.12862849236,117.075889587,59,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-28,14:40:00


