Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.56242228,121.51383209,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-01,05:19:38.000000
-2.85254598,122.16742706,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.83212876,122.16791534,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.83317661,122.16100311,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.82933569,122.16398621,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.82986021,122.16053009,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.82601929,122.16350555,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.82654476,122.16003418,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.82322955,122.15953064,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-3.59882879,115.08498383,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-01,05:19:38.000000
-1.59213209,123.23255157,8,LIANG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.81038451,121.56671143,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.47519648,122.98963165,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.33259344,123.07598114,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.38347328,122.48142242,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-0.99119258,123.36191559,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.22905004,121.64128113,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-0.72692311,122.89037323,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-0.6000371,123.24151611,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.77421224,115.24486542,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.68969965,115.75293732,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.60267329,115.7273941,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.67286503,115.17114258,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.67035985,115.15799713,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.562096,115.09986115,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.55771601,115.09920502,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.97981417,112.12069702,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.97932863,112.1240387,7,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.50277257,115.22068787,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.40874076,115.25721741,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.37264657,115.24888611,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.88103366,111.90522766,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.83574498,111.75585938,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.97332919,110.58969116,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.93276596,110.81789398,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.9653703,110.60189819,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.82127488,110.80852509,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.82728517,110.56604004,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.80335975,110.56248474,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-0.78167588,117.22399902,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.80043721,110.5637207,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.30867982,113.00772095,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.30322433,113.00977325,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.30364585,113.00689697,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.30451882,113.00593567,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.30407679,113.00880432,7,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.67836857,110.54322815,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.67903996,110.53885651,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.25497222,112.99262238,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.56391573,110.86004639,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-0.83522099,115.20167542,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-0.57611322,116.05233002,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.59949559,115.84288788,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.57766545,115.93214417,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
1.25323725,127.83609009,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-10-01,05:19:38.000000
-0.59846985,115.65280914,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.53935796,116.02148438,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.49762321,122.62794495,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.57446206,115.57592773,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.56018984,115.58544922,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.56077737,115.58161926,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.27994239,110.776474,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-0.51133651,115.73890686,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.51189321,115.73522949,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.23954725,110.76647949,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.29403865,110.35948944,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-0.44573295,115.95232391,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.48999068,115.65583801,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.57335514,122.47879028,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-1.23489559,110.76302338,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.2954731,110.37520599,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-0.51218545,115.36245728,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.57634157,122.45259094,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
0.59231657,122.51269531,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.48566347,115.42219543,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.62113494,122.65790558,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.48145875,115.42150879,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.61565399,122.48362732,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-1.00365329,111.43834686,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
0.57401288,121.89304352,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.21428211,116.61724091,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.82941592,123.46459961,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-01,05:19:38.000000
0.57534957,121.70269775,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.37704846,115.48093414,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.00501323,111.43871307,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
0.57867002,121.70217133,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.39858294,115.28588867,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.04412863,116.72904968,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.12713209,115.77787018,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.11720857,115.67944336,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.11777192,115.67581177,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.06664949,115.73529816,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.98332685,122.36418915,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-01,05:19:38.000000
0.06159914,115.81259155,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.22669701,116.29592133,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
1.05557775,121.48963928,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
1.05890131,121.489151,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
0.39448702,116.00300598,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
1.21744239,121.39338684,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
1.21690881,121.38986206,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
1.22022712,121.38938904,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
0.71577084,117.07210541,7,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.96736479,118.54540253,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.98391449,118.30421448,7,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.90974665,117.29625702,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.90908539,117.29194641,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.95375866,117.2141037,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.95310628,117.20976257,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-3.56242228,121.51383209,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-01,05:19:38.000000
-2.85254598,122.16742706,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.83212876,122.16791534,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.83317661,122.16100311,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.82933569,122.16398621,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.82986021,122.16053009,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.82601929,122.16350555,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.82654476,122.16003418,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.82322955,122.15953064,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-3.59882879,115.08498383,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-01,05:19:38.000000
-1.59213209,123.23255157,8,LIANG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.81038451,121.56671143,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.47519648,122.98963165,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.33259344,123.07598114,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.38347328,122.48142242,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-0.99119258,123.36191559,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.22905004,121.64128113,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-0.72692311,122.89037323,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-0.6000371,123.24151611,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.77421224,115.24486542,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.68969965,115.75293732,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.60267329,115.7273941,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.67286503,115.17114258,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.67035985,115.15799713,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.562096,115.09986115,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.55771601,115.09920502,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.97981417,112.12069702,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.97932863,112.1240387,7,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.50277257,115.22068787,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.40874076,115.25721741,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.37264657,115.24888611,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.88103366,111.90522766,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.83574498,111.75585938,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.97332919,110.58969116,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.93276596,110.81789398,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.9653703,110.60189819,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.82127488,110.80852509,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.82728517,110.56604004,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.80335975,110.56248474,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-0.78167588,117.22399902,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.80043721,110.5637207,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.30867982,113.00772095,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.30322433,113.00977325,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.30364585,113.00689697,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.30451882,113.00593567,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.30407679,113.00880432,7,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.67836857,110.54322815,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.67903996,110.53885651,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.25497222,112.99262238,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.56391573,110.86004639,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-0.83522099,115.20167542,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-0.57611322,116.05233002,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.59949559,115.84288788,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.57766545,115.93214417,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
1.25323725,127.83609009,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-10-01,05:19:38.000000
-0.59846985,115.65280914,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.53935796,116.02148438,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.49762321,122.62794495,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.57446206,115.57592773,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.56018984,115.58544922,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.56077737,115.58161926,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.27994239,110.776474,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-0.51133651,115.73890686,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.51189321,115.73522949,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.23954725,110.76647949,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.29403865,110.35948944,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-0.44573295,115.95232391,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.48999068,115.65583801,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.57335514,122.47879028,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-1.23489559,110.76302338,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.2954731,110.37520599,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-0.51218545,115.36245728,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.57634157,122.45259094,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
0.59231657,122.51269531,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.48566347,115.42219543,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.62113494,122.65790558,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.48145875,115.42150879,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.61565399,122.48362732,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-1.00365329,111.43834686,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
0.57401288,121.89304352,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.21428211,116.61724091,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.82941592,123.46459961,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-01,05:19:38.000000
0.57534957,121.70269775,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.37704846,115.48093414,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.00501323,111.43871307,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
0.57867002,121.70217133,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.39858294,115.28588867,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.04412863,116.72904968,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.12713209,115.77787018,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
