Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11313152,112.92129517,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-30,05:12:44.000000
-8.11821079,112.90026093,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-30,05:12:44.000000
-7.82660007,114.26203918,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-30,05:12:44.000000
-7.77212,114.18947601,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-30,05:12:44.000000
-7.77262545,114.18554688,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-30,05:12:44.000000
-7.77128315,114.18895721,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-30,05:12:44.000000
-7.77182102,114.18501282,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-30,05:12:44.000000
-2.37565589,119.58587646,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-06-30,05:12:44.000000
-2.37130547,119.58963013,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-06-30,05:12:44.000000
-2.37195444,119.58537292,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-06-30,05:12:44.000000
-1.89146769,115.86465454,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-30,05:14:09.000000
0.55592591,122.10118866,8,DENGILO,KAB. PAHUWATO,GORONTALO,snpp,2020-06-30,05:14:09.000000
0.6618672,122.57572174,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2020-06-30,05:14:09.000000
0.52963579,121.41677856,8,POPAYATO,KAB. PAHUWATO,GORONTALO,snpp,2020-06-30,05:14:09.000000
0.99329817,124.28961182,8,POIGAR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-06-30,05:14:09.000000
0.76352549,122.53155518,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,snpp,2020-06-30,05:14:09.000000
-0.02889657,116.76026917,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-30,05:14:09.000000
-0.02949828,116.75627899,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-30,05:14:09.000000
0.57764739,120.40623474,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-06-30,05:14:09.000000
1.05095816,121.42554474,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2020-06-30,05:14:09.000000
1.04490423,121.3186264,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,snpp,2020-06-30,05:14:09.000000
0.82495123,117.53006744,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-30,05:14:09.000000
0.82896328,117.5295105,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-30,05:14:09.000000
-10.02943707,124.04367828,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.98036671,119.99277496,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.86321449,119.81621552,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.70039749,120.41018677,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.69575024,119.50724792,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.66603088,119.54065704,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.64374256,119.64164734,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.58369827,119.98696136,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.58442783,119.98168182,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.57974243,119.98627472,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.58047676,119.9809494,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.58201599,119.7611084,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.55774212,119.9098587,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.48868561,119.39222717,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.45344639,119.43453217,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.39016724,119.68379211,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.39064598,119.68028259,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.38566685,119.68657684,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.42464924,119.27470398,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.42333126,119.27420044,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.36894417,119.45170593,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.36280155,119.46575928,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.36382771,119.45839691,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.36433887,119.4547348,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-9.364851,119.45105743,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-8.41752815,122.79532623,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-8.46551704,122.44352722,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-8.4620676,122.44300842,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-8.25312042,123.63578033,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-8.25365543,123.63225555,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-06-30,05:11:18.000000
-8.8365736,117.93951416,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-30,05:11:18.000000
-8.55444908,118.26763153,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-30,05:11:18.000000
-8.52747726,118.23586273,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-30,05:11:18.000000
-8.45605183,118.66399384,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-30,05:11:18.000000
-8.43519402,118.65756989,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-30,05:11:18.000000
-8.39076996,118.70748901,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-06-30,05:11:18.000000

