Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1644,124.024,100,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-02,05:31:00
-9.38864,124.848,89,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-02,05:31:00
-9.35565,124.603,87,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-02,05:31:00
-8.36184,124.827,55,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-02,05:31:00
-7.85961,126.401,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-02,05:31:00
-7.85047,126.4,37,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-02,05:31:00
-8.77243,120.771,71,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-02,05:31:00
-7.8473,126.392,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-02,05:31:00
-8.79198,119.893,54,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-11-02,05:31:00
-8.84418,118.56,86,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.8056,118.635,87,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.79847,118.59,27,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.72817,118.972,96,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.72149,118.971,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.72255,118.964,92,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.71586,118.963,96,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.71692,118.956,44,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.70013,119.032,79,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.7678,118.534,54,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.74831,118.619,75,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.731,118.689,87,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.83085,117.97,81,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.42161,120.641,88,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-02,05:31:00
-8.69743,118.822,92,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.72815,118.616,31,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.82921,117.886,89,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.85233,117.729,86,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.64183,118.965,96,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.40108,120.507,42,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-02,05:31:00
-8.6341,118.971,99,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.63515,118.964,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.62742,118.97,91,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.62847,118.963,58,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.73493,118.197,97,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.60316,118.865,12,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.64348,117.729,74,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.55825,118.259,57,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.63081,117.72,61,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.45962,118.148,94,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.39957,117.966,78,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.29181,117.822,66,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-8.17613,117.637,26,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-02,05:31:00
-2.02326,110.137,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-02,05:33:51
-1.5563,105.941,66,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-11-02,05:33:51
-4.39359,120.249,79,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,snpp,2019-11-02,05:32:26
-3.93357,122.292,85,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-02,05:32:26
-3.96969,121.776,95,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-02,05:32:26
-3.22666,119.56,58,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-11-02,05:32:26
-3.88062,115.11,76,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-02,05:32:26
-3.8589,115.054,81,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-02,05:32:26
-5.18552,105.849,29,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-02,05:32:26
-3.57027,115.875,98,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-02,05:32:26
-3.56319,115.874,93,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-02,05:32:26
-3.50826,115.955,64,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-02,05:32:26
-4.90331,105.859,32,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-02,05:32:26
-2.58045,121.608,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-02,05:32:26
-4.88238,105.848,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-02,05:32:26
-2.57752,121.383,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-02,05:32:26
-2.62464,120.841,61,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-02,05:32:26
-3.30019,114.718,40,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-02,05:32:26
-3.18477,114.72,75,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-02,05:32:26
-3.31247,112.757,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-02,05:32:26
-3.31361,112.749,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-02,05:32:26
-3.33347,112.433,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-02,05:32:26
-3.30863,112.421,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-02,05:32:26
-2.3873,115.363,31,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-11-02,05:32:26
-2.38044,115.212,64,HAUR GADING,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-11-02,05:32:26
-2.29937,115.425,79,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-11-02,05:32:26
-2.77067,110.465,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-02,05:32:26
-8.71793938,118.97361755,33,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,06:20:46
-8.71982288,118.96366119,81,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,06:20:46
-8.63725948,118.97106171,55,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-02,06:20:46
-8.80131435,117.88985443,48,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-02,06:20:46
-8.46723557,118.15187836,51,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-02,06:20:46
-8.40135574,117.97310638,44,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-02,06:20:46
-8.74403858,115.84429932,41,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-11-02,06:20:46
-5.61251211,105.65058136,65,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-11-02,06:22:12
-5.5912509,105.56784058,52,SIDOMULYO,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-11-02,06:22:12
-5.46368217,105.78347015,76,MELINTING,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-02,06:22:12
-3.86555791,115.05456543,49,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-02,06:22:12
-5.21351194,105.8223114,60,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-02,06:22:12
-5.20269918,105.84899139,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-02,06:22:12
-5.20583868,105.82823181,92,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-02,06:22:12
-5.18282461,105.8460083,95,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-02,06:22:12
-5.17515421,105.85192871,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-02,06:22:12
-4.93942833,105.88537598,0,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-02,06:22:12
-4.91294336,105.88139343,92,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-02,06:22:12
-4.90282822,105.85868073,81,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-02,06:22:12
-4.89720201,105.85003662,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-02,06:22:12
-4.88953495,105.85594177,61,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-02,06:22:12
-4.88395882,105.84804535,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-02,06:22:12
-4.87629128,105.85395813,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-02,06:22:12
-4.87071514,105.84605408,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-02,06:22:12
-4.67986822,105.85144043,40,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-02,06:22:12
-3.44062424,111.83229828,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-02,06:22:12
-3.31060076,112.4169693,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-02,06:22:12
-3.30018234,112.42455292,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-02,06:22:12
-3.30161238,112.41556549,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-02,06:22:12
-4.55783558,104.18083191,71,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-4.36723852,104.1448822,41,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-4.3458147,104.19460297,78,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-4.50102568,103.05517578,61,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-11-02,06:22:12
-4.31169891,104.18948364,41,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-4.29688168,103.89096069,50,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.83512783,105.87440491,25,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.82746887,105.88030243,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.01423478,110.9692688,87,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-02,06:22:12
-2.9752624,110.84513855,44,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-02,06:22:12
-3.90149808,104.66637421,20,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-2.94156265,110.79619598,48,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-02,06:22:12
-3.86896706,104.61756897,25,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.88081241,104.53904724,94,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.85416269,104.57891083,64,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.80561709,104.6735611,64,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-2.91179943,110.28285217,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-02,06:22:12
-3.62021422,105.14077759,66,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-2.79218149,110.37729645,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-02,06:22:12
-2.80824399,110.27719879,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-02,06:22:12
-2.77121162,110.45716858,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-02,06:22:12
-3.65979671,104.70127106,90,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-2.77786803,110.44957733,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-02,06:22:12
-3.50623369,105.35668182,0,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.8536129,102.78811646,88,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.56386185,104.70140839,81,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.54220033,104.62534332,59,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.79325652,102.76300049,67,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.7739327,102.79396057,65,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.68480849,103.05593109,69,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.69356346,102.90115356,83,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.69831944,102.86945343,72,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.27285075,105.41946411,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.26065922,105.14121246,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.27409291,104.87257385,64,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.18459582,105.41972351,28,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.22639656,105.00817871,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.20427918,104.88358307,45,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.07806969,105.22669983,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-02,06:22:12
-3.06016898,105.03140259,30,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-3.01471329,105.28659058,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-2.824615,106.45058441,59,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-3.12728834,104.45250702,84,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-3.16056824,104.18619537,61,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-3.04240537,104.60649872,62,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-2.78716636,106.02655029,37,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-2.76730204,106.0235672,82,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-2.76172733,106.01567841,87,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-2.7530117,106.02846527,77,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-2.74743748,106.02057648,48,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-3.00978088,104.2372818,73,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-3.25953817,102.40808105,60,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-11-02,06:23:36
-2.02803683,110.13448334,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-02,06:23:36
-2.86199355,104.49932098,79,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-2.8673203,104.46388245,71,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-3.1275866,102.66951752,74,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-3.21042013,101.8423996,64,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-11-02,06:23:36
-2.77764702,104.56584167,61,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-3.01908588,102.62046051,84,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-2.76555037,104.2809906,41,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-3.04712534,101.74575806,57,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-11-02,06:23:36
-2.37270331,105.94013977,89,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-2.33675599,106.13249969,65,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-2.57250237,104.57704163,54,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-2.30981207,106.22058868,60,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-2.57617354,104.46227264,52,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-2.4755919,105.08248138,58,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-2.736727,103.06415558,69,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-2.50146413,104.4651413,49,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-2.20242214,106.16828156,56,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-2.41961122,104.68989563,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-2.3908329,104.56380463,57,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-2.5808897,102.89692688,45,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-2.08959532,105.48059082,33,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-2.09376216,105.45310211,51,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-2.21408176,104.65823364,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-02,06:23:36
-2.07244897,105.28115845,70,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-2.73223352,100.20606232,50,PAGAI-UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,noaa20,2019-11-02,06:23:36
-2.49502754,101.71538544,31,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-11-02,06:23:36
-1.07409465,110.15910339,30,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-11-02,06:23:36
-2.18524766,102.24731445,55,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2019-11-02,06:23:36
-1.56193018,105.96188354,72,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-1.56508017,105.94113922,63,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-1.61877942,105.49835205,81,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-02,06:23:36
-2.08537889,102.19018555,70,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2019-11-02,06:23:36
-2.27496958,100.89265442,55,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-02,06:23:36
-2.24215508,101.03314209,71,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-02,06:23:36
-2.24365377,101.02326202,88,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-02,06:23:36
-2.22838902,101.0712738,82,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-02,06:23:36
-2.06517959,102.04977417,79,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-11-02,06:23:36
-2.21343684,100.95802307,93,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-02,06:23:36
-2.04698348,102.02092743,79,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-11-02,06:23:36
-2.0384531,102.02774048,34,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-11-02,06:23:36
-1.91648722,101.44448853,66,GUNUNG KERINCI,KAB. KERINCI,JAMBI,noaa20,2019-11-02,06:23:36
-1.87582159,101.35670471,65,GUNUNG KERINCI,KAB. KERINCI,JAMBI,noaa20,2019-11-02,06:23:36
-1.87729394,101.34705353,41,GUNUNG KERINCI,KAB. KERINCI,JAMBI,noaa20,2019-11-02,06:23:36
-1.53116059,102.24177551,76,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2019-11-02,06:23:36
-1.4083879,101.32558441,65,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-11-02,06:23:36
-1.61140132,99.20224762,54,SIBERUT SELATAN,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,noaa20,2019-11-02,06:23:36
-0.14186981,102.9174118,45,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-02,06:23:36
0.8289364,104.58716583,64,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,noaa20,2019-11-02,06:23:36
0.46158466,100.19831848,61,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-11-02,06:23:36
