Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.31512547,124.56391144,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.31581497,124.55967712,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.32213211,124.45272827,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.94285965,120.44802094,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.31859398,124.45185089,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.28082085,124.63739777,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.25378895,124.77935791,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.25655746,124.76251984,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.95110035,120.29829407,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.95162773,120.29471588,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.25289059,124.76202393,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.94773102,120.29777527,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.94825745,120.29418945,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.28071499,124.63774109,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.25441933,124.77992249,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.25709915,124.76306152,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.2984705,124.47849274,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.24976063,124.76213074,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.91105747,120.46802521,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.92963505,120.32014465,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.93150902,120.2611618,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.18314934,130.97047424,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-14,05:24:02.000000
-9.90370655,120.37884521,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.15640259,125.17869568,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.15263653,125.17825317,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.15926361,125.11370087,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.22710705,124.69334412,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.15619946,125.10905457,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.15386772,125.0998764,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.13759041,125.17641449,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.24217701,124.53027344,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.8983078,120.25247192,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.83130074,120.35670471,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.83961201,120.24384308,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.84015751,120.24018097,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.04940605,125.12312317,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.03927994,124.88174438,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.71878624,120.26148987,7,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.71931744,120.25792694,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.71487617,120.26461792,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.71540928,120.26100922,7,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-7.83536863,131.22904968,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-14,05:24:02.000000
-7.8393898,131.22901917,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-14,05:24:02.000000
-9.6593504,119.76673889,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.6606245,119.7104187,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.65665913,119.71363831,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.63467121,119.81616211,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.69203281,119.30059052,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.68856621,119.30003357,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.59286785,119.91184998,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.66241837,119.3586731,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.54075241,119.98174286,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-7.9754734,129.67695618,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-14,05:24:02.000000
-7.69342089,131.18650818,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-14,05:24:02.000000
-7.69409895,131.182724,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-14,05:24:02.000000
-9.50580215,119.84170532,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.19493294,128.01152039,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-14,05:24:02.000000
-9.50240231,119.84117126,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.45193863,120.02042389,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.47684288,119.79986572,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.47739315,119.79616547,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.46362495,119.86557007,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.45696163,119.88708496,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.47329235,119.19802856,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.43251324,119.37120056,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.41898632,119.1733017,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.45181942,124.43608856,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.87695312,121.74325562,8,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.47278404,124.11534119,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.31187534,124.93545532,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.44599342,124.05383301,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.43596077,124.04806519,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.80700684,121.60612488,8,ENDE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.28418636,124.89425659,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.32001686,124.65161896,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.53583431,123.26337433,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.31499767,124.59016418,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.60392189,122.74285889,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.31533241,124.59099579,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.60322189,122.74227142,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.71443558,121.97158051,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.32663631,124.42478943,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.32729149,124.42063904,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.49405479,123.35710907,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.24614906,124.90818024,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.24686527,124.90367126,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.75522804,121.63681793,8,ENDE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.69295502,122.00045776,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.6912365,121.98939514,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.24919796,124.79360962,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.36635303,124.05684662,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.61133766,122.4875412,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.68952942,121.97823334,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.36795235,124.02364349,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.26058769,124.67511749,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.29524803,124.45820618,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.53637218,122.92700195,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.68341637,121.97361755,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.43776798,123.51248169,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.42926788,123.54382324,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.67288399,121.97557831,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.68253803,121.91251373,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.42578411,123.54325867,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.42642593,123.5391922,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.67919827,121.9120636,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.75333405,121.42547607,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.42231274,123.54263306,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.42296314,123.53852081,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.41581821,123.56114197,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.44273376,123.34554291,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.44331932,123.34179688,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.64040565,122.05377197,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.80582523,120.96561432,8,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.80250263,120.96512604,8,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.2982645,124.18495941,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.3231144,124.030159,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.32374668,124.02620697,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.29467964,124.18437195,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.6231699,122.05477142,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.64213467,121.93144226,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.67527962,121.69263458,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.18750095,124.75244904,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.1882267,124.74802399,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.82461071,120.68086243,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.53670979,122.54602814,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.73292923,121.26873779,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.81077003,120.7508316,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.23775291,124.30423737,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.51274967,122.53875732,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.75998211,120.77897644,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.15971661,124.56047821,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.56898212,121.94916534,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.43959236,122.76539612,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.46895885,122.57618713,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.2759161,123.78546906,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.26321602,123.8199234,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.30476475,123.5127182,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.40444183,122.85691833,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.66850471,121.11578369,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.4424963,122.56845856,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.46823788,122.40279388,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.39827061,122.82957458,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.40676975,122.77519226,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.46487713,122.40225983,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.56522655,121.75092316,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.45870399,122.3976593,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.30592918,123.34820557,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.45308018,122.41164398,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.45533466,122.39717865,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.39210033,122.7800827,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.36849689,122.88584137,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.37745857,122.829216,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.61517811,121.24625397,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.38081455,122.75943756,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.33299446,123.02398682,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.6572361,120.87746429,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.24538898,123.51920319,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.35386086,122.82121277,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-7.61978531,127.35653687,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-14,05:24:02.000000
-7.5983882,127.37649536,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-14,05:24:02.000000
-8.65009022,120.74394989,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.28396606,123.00117493,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.29000282,122.89553833,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.71963787,120.04703522,7,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.56675816,120.98194885,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.55521965,120.99092865,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.55137444,120.99390411,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.54411316,120.86685181,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.51343346,121.04790497,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.5357399,120.85477448,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-7.72841358,125.9390564,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-14,05:24:02.000000
-8.18818378,122.83415222,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.18080711,122.83670044,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.18138885,122.83298492,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.16500282,122.8263092,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.80241108,123.18625641,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.31091404,123.84693146,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.32308292,123.77036285,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.30965137,123.78795624,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.33752918,123.59034729,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.29639053,123.78213501,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.29700565,123.77828979,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.2994442,123.76303101,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.23455143,123.96219635,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.23046684,123.96546173,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.21463394,124.04312134,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.27144909,123.63732147,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.23835468,123.69049072,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.2257719,123.74760437,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.22231007,123.74708557,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.16098881,124.08703613,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
