Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.173826,111.649,20,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-0.184991,111.653,92,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-0.186856,111.665,88,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-0.188696,111.677,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-0.19613,111.658,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-0.207249,111.662,32,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-0.200632,111.668,39,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-0.456729,109.594,53,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.1522,113.833,84,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.5794,121.372,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-07,17:25:00
-2.58057,121.38,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-07,17:25:00
-1.79611,114.44,65,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-1.0585,109.725,6,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.40867,110.129,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-2.08574,114.228,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.09286,114.219,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.09404,114.226,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.09522,114.234,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-1.44952,110.099,35,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.45068,110.107,16,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.46879,110.12,31,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.47,110.127,38,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.47988,110.118,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.4811,110.125,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.4823,110.132,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.49184,110.19,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.493,110.198,49,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.50049,110.174,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.50284,110.188,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.51152,110.172,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-2.11283,113.829,16,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.22849,114.145,23,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-1.62242,110.058,22,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.6236,110.065,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-2.22646,113.812,64,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.26242,113.983,93,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.29964,114.024,25,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.36553,114.372,15,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-1.70061,110.294,48,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-2.31014,113.983,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.31139,113.99,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.31979,113.989,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.32104,113.997,99,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.348,114.109,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-1.70915,110.072,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-2.4076,114.373,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-1.72142,110.078,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.73249,110.076,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-2.4638,114.619,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.44262,114.382,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.44376,114.389,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.44964,114.373,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.45078,114.381,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.45895,114.379,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.46601,114.379,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-1.85809,110.123,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-2.33157,113.067,7,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.34052,113.066,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-1.88062,110.09,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.88182,110.097,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.89165,110.088,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.89285,110.095,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-1.89406,110.102,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-2.60874,114.281,22,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.60992,114.289,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.61694,114.28,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.61929,114.295,36,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.62046,114.302,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.42493,112.861,96,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.42638,112.87,97,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.46505,112.903,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.75141,114.184,99,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.75258,114.191,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.17862,110.188,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-2.90562,114.681,88,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-07,17:25:00
-2.60957,112.18,61,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.53226,111.641,90,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.61903,112.178,79,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.54209,111.64,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.77348,112.868,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.77645,112.886,4,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.78248,112.866,91,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.78396,112.875,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.79296,112.874,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.84983,112.883,81,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.85738,112.872,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.85881,112.881,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.86637,112.871,53,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.8678,112.88,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.95085,113.234,86,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-3.05903,113.89,27,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-3.06029,113.898,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-3.06154,113.905,21,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-3.06739,113.889,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-3.06864,113.897,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-3.09445,114.054,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-3.07699,113.895,23,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-3.10272,114.053,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-3.10392,114.06,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-3.10754,114.082,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-3.10857,114.037,63,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-3.11684,114.035,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-3.11804,114.043,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-3.14996,114.083,21,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-3.15703,114.074,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-2.76589,110.573,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,17:25:00
-3.08573,112.286,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-07,17:25:00
-8.19742,119.073,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-07,17:26:25
-7.75185,113.917,97,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-07,17:26:25
0.44134,121.832,52,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2019-09-07,17:23:35
0.242911,116.579,31,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-07,17:23:35
