Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.530943095684,123.056793213,45,KOTA SELATAN,KOTA GORONTALO,GORONTALO,terra,2018-11-13,02:12:00
0.321034401655,123.356246948,22,BONE RAYA,KAB. BONE BOLANGO,GORONTALO,terra,2018-11-13,02:12:00
-2.00298213959,124.555679321,0,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,terra,2018-11-13,02:12:00
-2.83743095398,129.657791138,25,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-11-13,02:12:00
-2.91796779633,129.305328369,69,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-11-13,02:12:00
-3.09303379059,126.81993103,89,WAPLAU,KAB. BURU,MALUKU,terra,2018-11-13,02:12:00
-3.09478354454,126.832252502,47,WAPLAU,KAB. BURU,MALUKU,terra,2018-11-13,02:12:00
-3.11674904823,126.414154053,50,AIRBUAYA,KAB. BURU,MALUKU,terra,2018-11-13,02:12:00
-3.15405392647,126.247276306,65,AIRBUAYA,KAB. BURU,MALUKU,terra,2018-11-13,02:12:00
-3.36717224121,126.662818909,48,AIRBUAYA,KAB. BURU,MALUKU,terra,2018-11-13,02:12:00
-3.69985890388,128.188644409,28,SIRIMAU,KOTA AMBON,MALUKU,terra,2018-11-13,02:12:00
-3.66176772118,126.370643616,47,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2018-11-13,02:12:00
-4.49295806885,122.025741577,14,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-11-13,02:12:00
-4.59578418732,121.911254883,85,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-11-13,02:12:00
-7.73234987259,126.797012329,29,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-11-13,02:12:00
-8.34095954895,120.661079407,54,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-13,02:12:00
-8.35013961792,120.65953064,80,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-13,02:12:00
-8.67798519135,122.544075012,57,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-11-13,02:12:00
-9.60000801086,120.147789001,86,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-13,02:12:00
-9.85082817078,120.585540771,82,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-13,02:12:00
