Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-01
Waktu akuisisi,06:10:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
114.285858154,-7.84769773483,34.0,BANYUPUTIH,SITUBONDO,JAWA TIMUR
111.821388245,-7.63688755035,85.0,BERBEK,NGANJUK,JAWA TIMUR
111.820053101,-7.62782859802,46.0,BAGOR,NGANJUK,JAWA TIMUR
110.952545166,-7.45772981644,53.0,SIDOHARJO,SRAGEN,JAWA TENGAH
107.611412048,-6.97517728806,27.0,DAYEUHKOLOT,BANDUNG,JAWA BARAT
107.692855835,-6.93401193619,34.0,CINAMBO,BANDUNG,JAWA BARAT
114.045783997,-3.14026594162,75.0,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH
113.300239563,-3.21127295494,65.0,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH
112.473999023,-3.18750214577,66.0,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH
113.097480774,-2.93293762207,77.0,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
115.059669495,-2.57951903343,55.0,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN
107.75138092,-3.11831521988,54.0,MEMBALONG,BELITUNG,KEPULAUAN BANGKA BELITUNG
