Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.28668642044,119.93951416,59,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-09,05:40:00
-2.28818154335,119.929138184,63,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-09,05:40:00
-2.29062342644,119.844200134,69,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-09,05:40:00
-2.86588120461,115.825767517,68,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.86724996567,115.816131592,81,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.8082985878,116.032424927,71,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.8230779171,115.927566528,85,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.82442331314,115.918014526,62,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.75550603867,116.274368286,64,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.87434244156,115.425430298,69,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.28970527649,112.395858765,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-3.29229164124,112.405731201,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-3.2296538353,112.510520935,43,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-3.03151416779,113.774040222,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-3.19341754913,112.601066589,85,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-3.19555139542,112.585533142,66,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.11930346489,120.112037659,73,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-09,05:40:00
-2.12096762657,120.100784302,57,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-09,05:40:00
-2.91292262077,114.413833618,61,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.62755441666,116.338348389,66,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.6288766861,116.329101562,83,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.69744086266,115.849334717,49,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.89958763123,114.435256958,41,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.61844205856,116.337051392,61,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.61976218224,116.327796936,69,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.86256980896,114.406723022,59,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.82884597778,114.574890137,84,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.83040595055,114.563713074,77,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-3.14633321762,112.281112671,35,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.70969200134,115.184860229,29,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.80306148529,114.391792297,47,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.78814268112,114.424606323,39,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.99372720718,119.417884827,68,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-10-09,05:40:00
-3.06121563911,111.841468811,37,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.75441241264,120.93421936,68,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-09,05:40:00
-2.41897392273,116.315185547,75,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.40855789185,116.323120117,57,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.65868782997,114.330566406,85,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.5347905159,115.189796448,45,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.53626847267,115.179550171,78,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.64804244041,114.334342957,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.64969420433,114.322860718,29,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.30568242073,116.330123901,48,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-2.35200762749,115.869293213,92,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-2.35335493088,115.859680176,100,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-2.51569890976,114.333450317,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.9774646759,110.941726685,41,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.42935740948,121.746673584,66,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-09,05:40:00
-2.9454600811,110.97933197,51,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.94825553894,110.958717346,63,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.86970686913,111.51940155,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.40282618999,121.678741455,59,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-09,05:40:00
-1.37523472309,121.791954041,60,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-09,05:40:00
-1.37731790543,121.777534485,45,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-09,05:40:00
-2.36988830566,113.99041748,42,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.06162858009,115.918891907,68,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-1.95222079754,116.292778015,57,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-1.95145833492,115.983940125,64,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-1.92093384266,116.131736755,61,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-1.12502861023,121.469497681,51,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-09,05:40:00
-1.10619139671,121.522163391,71,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-09,05:40:00
-2.61460566521,110.825378418,40,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
-2.08879256248,114.466934204,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.44735050201,110.81111908,57,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
-1.60905623436,116.312744141,61,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-1.8639985323,114.244850159,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.98006892204,112.18712616,44,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.91307735443,112.269165039,53,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.84142768383,112.688819885,49,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.86023151875,112.556846619,64,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.9014210701,112.267669678,67,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.74441659451,113.292633057,82,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.74627172947,113.279548645,77,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.0065433979,111.439483643,53,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.00911831856,111.421234131,70,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.1436150074,116.928855896,75,BALIKPAPAN UTARA,KOTA BALIKPAPAN,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-1.81197011471,112.248123169,77,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.64593422413,113.258735657,55,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.59318614006,113.219093323,55,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.59507536888,113.205940247,41,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.6296582222,112.807632446,81,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.63167107105,112.793441772,81,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.56653594971,113.174911499,62,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.61141645908,112.776245117,87,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.51116001606,113.146743774,63,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.37102401257,113.830589294,65,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.76871573925,110.628410339,44,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
-0.830306231976,117.129142761,65,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-1.7250341177,110.746932983,84,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
-1.72785413265,110.726844788,70,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-09,05:40:00
-1.40061402321,112.891044617,68,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.971268415451,115.689949036,87,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-1.34939002991,113.071060181,71,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.35889148712,112.850402832,67,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.902391552925,115.975326538,79,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-1.34789395332,112.848747253,91,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.898545920849,115.937080383,94,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.89986550808,115.927818298,91,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-1.2727022171,113.300949097,84,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.27453255653,113.288009644,75,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.06844377518,114.672569275,32,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.837348222733,116.237159729,83,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.941646277905,115.501342773,100,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.01100170612,115.010231018,87,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.0124206543,115.000167847,69,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.30578184128,112.828552246,88,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.307710886,112.81464386,88,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.3233038187,112.702171326,71,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.19511950016,113.578781128,82,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.27736735344,113.014511108,56,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.06967628002,114.372550964,75,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.07124900818,114.361663818,75,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.25370621681,113.024932861,70,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.25564169884,113.011505127,88,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.80558347702,116.07774353,100,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-1.24744665623,112.913497925,58,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.27114975452,112.747032166,53,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.17136406898,113.372062683,89,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.654027223587,116.946411133,51,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.777062058449,116.082984924,62,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.903835117817,115.122001648,60,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.988614678383,114.449607849,80,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.990126907825,114.438812256,73,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.21322357655,112.838661194,80,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.93045181036,114.830993652,49,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.636887311935,116.737556458,78,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-1.09506797791,113.557876587,78,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.09684324265,113.545623779,66,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.09859156609,113.533554077,82,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.22095251083,112.690223694,42,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.624104321003,116.763015747,77,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-1.01801764965,113.947319031,40,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.08843326569,113.456123352,59,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.602375268936,116.78717041,0,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-1.13668596745,113.042663574,62,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.18964803219,112.671028137,77,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.19166982174,112.656837463,74,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.18761599064,112.523956299,75,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.96152818203,114.055763245,85,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.29230082035,111.690879822,68,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.29465031624,111.67401123,67,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.17730307579,112.432693481,46,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.952990651131,113.979064941,73,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-1.01709103584,113.465858459,85,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.902924716473,114.041664124,63,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.969962477684,113.571868896,60,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.894510269165,114.02885437,90,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.985879063606,113.385131836,91,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.987634301186,113.372764587,84,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.88125371933,114.050193787,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.88286036253,114.038818359,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.889288187027,113.993331909,61,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.954336047173,113.380661011,73,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.992010593414,113.077438354,57,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.799870848656,114.326530457,89,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.801437675953,114.315696716,86,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.858162939548,113.924026489,67,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.797911643982,114.270469666,52,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.680298566818,115.02053833,62,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.906524717808,113.443473816,74,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.908287465572,113.43119812,66,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.726240158081,114.631324768,72,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.771918714046,114.311447144,87,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.623577654362,115.283599854,56,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.766722023487,114.277366638,69,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.768286943436,114.266357422,77,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.85956799984,113.623916626,64,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.861282348633,113.611846924,75,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.896235227585,113.365692139,48,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.670515418053,114.885604858,75,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.671954452991,114.875457764,89,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.929318130016,113.055236816,62,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.620132386684,115.173439026,93,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.993232011795,112.52355957,59,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.401443868876,116.521629333,79,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.709538519382,114.318992615,71,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.784562289715,113.801322937,41,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.803399562836,113.671508789,40,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.805136561394,113.659545898,32,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.765883803368,113.786781311,58,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.943323373795,112.472145081,69,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.945407092571,112.457557678,80,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.413263291121,116.053001404,60,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.649644196033,114.387939453,77,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.651180446148,114.377090454,82,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.40290543437,116.060836792,72,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.404203116894,116.051704407,56,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.645980119705,114.343147278,85,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.790032684803,113.319396973,75,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.634653687477,114.352577209,67,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.685894966125,113.9871521,66,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.70518130064,113.849433899,58,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.635604560375,114.19039917,72,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.724163651466,113.580123901,72,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.186652138829,117.247444153,76,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-09,05:40:00
-0.62729126215,114.178009033,84,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
0.587587833405,122.516746521,94,PAGUYAMAN,KAB. BOALEMO,GORONTALO,aqua,2019-10-09,05:40:00
0.585234284401,122.50038147,87,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-10-09,05:40:00
-0.547651946545,114.593727112,99,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.54914098978,114.583312988,82,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-0.579461455345,114.371200562,70,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
