Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.17361783981,98.3917617798,88,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,terra,2017-07-21,03:50:00
3.17230916023,98.4007263184,68,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,terra,2017-07-21,03:50:00
2.25592017174,100.805969238,70,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2017-07-21,03:50:00
2.23367524147,98.0870819092,68,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,terra,2017-07-21,03:50:00
2.23226833344,98.0966644287,88,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,terra,2017-07-21,03:50:00
2.21512126923,98.0844726562,43,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,terra,2017-07-21,03:50:00
2.00353837013,99.0869674683,36,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,terra,2017-07-21,03:50:00
1.45038700104,99.4043502808,78,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,terra,2017-07-21,03:50:00
1.37277138233,99.929145813,69,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2017-07-21,03:50:00
1.37145090103,99.9380569458,76,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2017-07-21,03:50:00
1.32816624641,99.9168319702,52,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2017-07-21,03:50:00
1.3268481493,99.9257507324,45,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2017-07-21,03:50:00
1.15398061275,99.7248764038,57,Lubuk Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2017-07-21,03:50:00
0.971968948841,99.8955841064,74,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2017-07-21,03:50:00
0.970647394657,99.9045562744,64,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2017-07-21,03:50:00
0.455907851458,102.222862244,52,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-07-21,03:50:00
0.719657182693,99.98387146,77,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,terra,2017-07-21,03:50:00
0.718332946301,99.992805481,53,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,terra,2017-07-21,03:50:00
0.0936498492956,102.745956421,29,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2017-07-21,03:50:00
0.104248069227,102.392181396,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-07-21,03:50:00
0.415370315313,100.233924866,98,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,terra,2017-07-21,03:50:00
0.413981854916,100.243247986,76,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,terra,2017-07-21,03:50:00
0.392107307911,100.141777039,60,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,terra,2017-07-21,03:50:00
0.38308134675,100.140563965,38,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,terra,2017-07-21,03:50:00
0.299282073975,100.520332336,84,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2017-07-21,03:50:00
0.27379155159,100.441558838,83,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2017-07-21,03:50:00
