Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-24
Waktu akuisisi,04:49:28
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.265,-10.5495,39.0,ROTE TIMUR,ROTE NDAO,NUSA TENGGARA TIMUR
122.384,-4.39072,100.0,PALANGGA,KONAWE SELATAN,SULAWESI TENGGARA
122.376,-4.39186,100.0,PALANGGA,KONAWE SELATAN,SULAWESI TENGGARA
126.957,-3.36177,73.0,WAEAPO,BURU,MALUKU
127.033,-3.20269,100.0,NAMLEA,BURU,MALUKU
127.032,-3.196,98.0,NAMLEA,BURU,MALUKU
127.025,-3.19706,83.0,NAMLEA,BURU,MALUKU
127.038,-3.18824,87.0,NAMLEA,BURU,MALUKU
127.031,-3.1893,61.0,NAMLEA,BURU,MALUKU
121.468,-2.94118,51.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
122.158,-2.82879,22.0,BAHODOPI,MOROWALI,SULAWESI TENGAH
121.383,-2.57698,76.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.375,-2.57824,90.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
122.988,-1.46284,100.0,BULAGI SELATAN,BANGGAI KEPULAUAN,SULAWESI TENGAH
123.967,-10.243,26.0,AMARASI,KUPANG,NUSA TENGGARA TIMUR
123.967,-10.2345,78.0,AMARASI,KUPANG,NUSA TENGGARA TIMUR
123.965,-10.0289,71.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
124.36,-9.82801,56.0,KUATNANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.526,-9.51602,61.0,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.467,-9.3996,65.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.387,-9.41099,88.0,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.349,-9.39149,50.0,lokasi tidak ditemukan
124.342,-9.39256,54.0,lokasi tidak ditemukan
123.936,-9.43197,46.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.707,-9.30087,33.0,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.292,-9.3172,74.0,lokasi tidak ditemukan
124.297,-9.29169,72.0,lokasi tidak ditemukan
130.816,-8.28717,64.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
131.128,-8.1368,53.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
126.938,-8.51854,37.0,lokasi tidak ditemukan
126.938,-8.51777,34.0,lokasi tidak ditemukan
128.093,-8.15487,85.0,MOA LAKOR,MALUKU BARAT DAYA,MALUKU
123.386,-8.41757,23.0,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR
123.708,-8.22362,9.0,OMESURI,LEMBATA,NUSA TENGGARA TIMUR
134.258,-6.59136,52.0,ARU SELATAN,KEPULAUAN ARU,MALUKU
126.352,-7.74008,50.0,PP. WETAR,MALUKU BARAT DAYA,MALUKU
