Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.68009162,117.56116486,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-26,17:24:46.000000
0.67198724,117.54386902,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-26,17:24:46.000000
0.67375952,117.46320343,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-26,17:24:46.000000
0.66573381,117.51461029,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-26,17:24:46.000000
0.67022491,117.46264648,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-26,17:24:46.000000
0.65545666,117.55736542,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-26,17:24:46.000000
0.66668808,117.46211243,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-26,17:24:46.000000
0.65961218,117.46107483,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-26,17:24:46.000000
0.65899748,117.46500397,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-26,17:24:46.000000
0.09778792,117.46665955,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-26,17:24:46.000000
-1.2502476,122.59376526,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-26,17:24:46.000000
-0.58162647,117.38640594,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-26,17:24:46.000000
-1.38101816,122.48159027,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-26,17:24:46.000000
-2.56968713,121.3795929,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-26,17:24:46.000000
-2.57593274,121.37483978,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-26,17:24:46.000000
-2.57651782,121.37857056,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-26,17:24:46.000000
-2.57934904,121.37433624,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-26,17:24:46.000000
-2.58276749,121.37384033,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-26,17:24:46.000000
-2.15894675,115.58285522,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-04-26,17:24:46.000000
-2.16576076,115.57701874,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-04-26,17:24:46.000000
-8.11225986,112.92494202,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-26,17:26:12.000000
-8.1116972,112.92167664,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-26,17:26:12.000000
-8.11668873,112.92630005,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-26,17:26:12.000000
-8.1171999,112.92926788,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-26,17:26:12.000000
-8.12159348,112.93041229,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-26,17:26:12.000000
-10.15977287,120.65084076,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-04-26,17:27:38.000000
-10.15916157,120.64674377,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-04-26,17:27:38.000000

