Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.664084672928,111.771118164,100,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,18:06:00
0.662773191929,111.780021667,59,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,18:06:00
-0.236531674862,109.321655273,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-18,18:06:00
-0.238018065691,109.331726074,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-18,18:06:00
-0.246045812964,109.320289612,93,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-18,18:06:00
-0.247530728579,109.33039093,86,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-18,18:06:00
-1.51548969746,114.207977295,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-18,18:06:00
-2.88197660446,112.916213989,64,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-18,18:06:00
-3.13710093498,114.054046631,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-07-18,18:06:00
-4.51432657242,105.516220093,68,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-07-18,18:06:00
-4.52592897415,105.51448822,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-07-18,18:06:00
-4.52833795547,105.529975891,51,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-07-18,18:06:00
-4.59168243408,105.352989197,42,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-07-18,18:06:00
-4.59416532516,105.368911743,58,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-07-18,18:06:00
-6.61327505112,113.307983398,57,not found,aqua,2018-07-18,18:06:00
-6.09551095963,105.415725708,100,not found,aqua,2018-07-18,18:06:00
-6.09782600403,105.430603027,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-07-18,18:06:00
