Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6989030838,123.211433411,62,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-10.0642156601,123.961227417,59,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.98045349121,123.642837524,67,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.90683078766,124.056762695,69,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.88169765472,123.817062378,60,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-10.181634903,120.130767822,45,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-10.1829328537,120.121520996,0,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-10.0977687836,120.657455444,44,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-10.0965261459,120.540382385,56,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-10.0297794342,120.558280945,65,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-10.0325746536,120.33934021,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-10.0338659286,120.33026123,52,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.99671649933,120.138618469,86,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.9838514328,120.164581299,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.95036029816,120.339828491,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.9387845993,120.356666565,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.9144487381,120.269546509,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.8761920929,120.210899353,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.72362995148,119.144439697,51,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.69299602509,119.296577454,65,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.69433403015,119.286994934,26,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.67720127106,119.342712402,25,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.6784954071,119.3334198,42,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.66153907776,119.129295349,60,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.66288471222,119.119720459,57,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.5437412262,119.116744995,40,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.54509067535,119.107086182,40,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-9.40081882477,119.674232483,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-8.67315769196,120.974891663,51,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-8.58362197876,121.463012695,42,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-8.60405540466,121.257850647,67,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-8.60538768768,121.248641968,63,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-7.73597621918,126.336616516,40,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-31,05:34:00
-8.86254787445,117.994613647,59,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.41234016418,120.992218018,63,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-08-31,05:34:00
-8.61436367035,119.12550354,60,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.87943840027,117.20337677,43,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.83510875702,117.303329468,46,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.88978099823,116.813240051,44,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.81953620911,117.117630005,80,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.8211145401,117.106086731,48,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.59427928925,117.65574646,83,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.59300518036,117.356681824,70,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.51926326752,117.527145386,83,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.48521137238,117.550727844,72,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.48673248291,117.539733887,90,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.47056007385,117.286705017,76,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.47206687927,117.275497437,80,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.21147251129,119.110580444,46,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.19971561432,119.066688538,57,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-31,05:34:00
-8.58772277832,114.283401489,58,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-08-31,05:34:00
-8.59010887146,114.264587402,47,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-08-31,05:34:00
-7.89096403122,110.975799561,65,NGUNTORONADI,KAB. WONOGIRI,JAWA TENGAH,aqua,2019-08-31,05:34:00
-5.45886421204,122.015258789,62,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-08-31,05:34:00
-5.46036100388,122.004981995,52,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-08-31,05:34:00
-4.49002027512,121.946853638,66,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-08-31,05:34:00
-4.48587608337,121.676856995,48,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-08-31,05:34:00
-3.69676566124,126.383399963,47,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-08-31,05:34:00
-3.99128460884,122.268592834,47,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-31,05:34:00
-3.90806508064,122.421287537,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-31,05:34:00
-3.92775678635,119.87449646,44,WATTANG SIDENRENG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-08-31,05:34:00
-3.78952479362,116.253181458,59,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.76308679581,116.295646667,50,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.76467323303,116.284324646,79,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.96445631981,114.684913635,90,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.80433011055,115.425262451,66,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.75420117378,114.638061523,77,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.75627374649,114.623428345,41,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.45969605446,116.280784607,75,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.66140270233,114.728538513,67,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.64822149277,114.734786987,84,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.65025639534,114.720443726,91,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.55136680603,114.612815857,63,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.57852077484,121.380584717,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-31,05:34:00
-2.58002114296,121.370254517,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-31,05:34:00
-3.51352739334,114.637184143,0,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.32225179672,114.858642578,64,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.75569319725,118.806983948,67,TAPALANG BARAT,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-31,05:34:00
-2.74289035797,118.832489014,76,SIMBORO DAN KEPULAUAN,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-31,05:34:00
-2.74671316147,118.80569458,83,TAPALANG BARAT,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-31,05:34:00
-2.74799323082,118.796691895,69,TAPALANG BARAT,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-31,05:34:00
-3.28312492371,114.979316711,53,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.44136834145,113.737579346,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-3.4506187439,113.669372559,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-3.45591521263,113.680793762,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.5713558197,119.64012146,90,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-31,05:34:00
-3.2372469902,114.966041565,78,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.56362891197,119.629997253,73,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-31,05:34:00
-3.22632813454,114.964500427,95,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.22824764252,114.950866699,83,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.38617062569,113.825752258,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.55977797508,119.528869629,75,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-31,05:34:00
-2.56107902527,119.519821167,78,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-31,05:34:00
-3.21782207489,114.865486145,77,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.21974277496,114.851654053,62,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.54570889473,119.563079834,73,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-31,05:34:00
-2.60203075409,119.170135498,70,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-31,05:34:00
-3.19922614098,114.918937683,41,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.20682072639,114.863929749,66,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.59306883812,119.168838501,93,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-31,05:34:00
-2.59434342384,119.159919739,82,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-31,05:34:00
-3.03612112999,115.946159363,37,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.16435074806,115.010910034,76,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.16619348526,114.997406006,57,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.21351385117,113.923606873,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-3.11105108261,114.056243896,58,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-3.29170131683,112.733718872,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-3.06931042671,114.045303345,37,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.07526946068,120.912590027,70,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-08-31,05:34:00
-2.06080722809,120.880355835,52,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-08-31,05:34:00
-3.317248106,111.845443726,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.03657650948,120.870231628,75,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-08-31,05:34:00
-3.31724786758,111.845443726,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.85381388664,115.158851624,65,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.30908823013,111.861526489,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-3.31241726875,111.837806702,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-3.29506802559,111.859596252,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-3.29836964607,111.835868835,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
