Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-09-12
Waktu akuisisi,02:59:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
110.806465149,-0.172099485993,29.0,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
121.354125977,-2.57295894623,64.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.397956848,-2.57923698425,77.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.390174866,-2.579423666,80.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
113.234512329,-1.70815348625,67.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
113.844276428,-2.27625441551,58.0,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH
114.566482544,-2.53319168091,47.0,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH
114.582519531,-2.6378030777,53.0,DADAHUP,KAPUAS,KALIMANTAN TENGAH
114.161499023,-2.59808897972,64.0,JABIREN RAYA,PULANG PISAU,KALIMANTAN TENGAH
110.139602661,-2.11870789528,62.0,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT
104.735321045,-4.27612876892,73.0,PAKUAN RATU,WAY KANAN,LAMPUNG
104.753616333,-4.278901577,51.0,PAKUAN RATU,WAY KANAN,LAMPUNG
104.729133606,-4.277384758,60.0,PAKUAN RATU,WAY KANAN,LAMPUNG
104.747398376,-4.28029155731,70.0,PAKUAN RATU,WAY KANAN,LAMPUNG
104.867958069,-4.49592876434,69.0,PAKUAN RATU,WAY KANAN,LAMPUNG
111.672363281,-6.87613725662,70.0,JATIROGO,TUBAN,JAWA TIMUR
111.681869507,-6.87752199173,57.0,JATIROGO,TUBAN,JAWA TIMUR
108.764961243,-6.89799547195,70.0,CILEDUG,CIREBON,JAWA TENGAH
114.367797852,-7.79047393799,75.0,BANYUPUTIH,SITUBONDO,JAWA TIMUR
112.610740662,-7.56384658813,57.0,NGORO,MOJOKERTO,JAWA TIMUR
