Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.79425871372,125.475784302,49,MANGOLI UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,terra,2019-07-04,02:04:00
-1.79425871372,125.475784302,49,MANGOLI UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,terra,2019-07-04,02:04:00
-2.58617162704,121.377052307,34,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-04,02:04:00
-2.58617162704,121.377052307,34,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-04,02:04:00
-5.32451343536,119.579139709,55,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-07-04,02:04:00
-5.32451343536,119.579139709,55,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-07-04,02:04:00
-8.30797863007,123.677108765,54,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-8.30797863007,123.677108765,54,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-8.39748573303,123.103103638,40,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-8.39748573303,123.103103638,40,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-8.4636259079,123.114898682,59,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-8.4636259079,123.114898682,59,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-9.53843402863,119.967773438,56,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-9.53843402863,119.967773438,56,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-9.57042789459,119.901092529,42,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-9.57042789459,119.901092529,42,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-9.73033428192,119.503074646,48,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-9.73033428192,119.503074646,48,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-9.84643554688,120.169242859,69,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-9.84643554688,120.169242859,69,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-9.84829425812,120.181091309,72,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-9.84829425812,120.181091309,72,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-9.85116672516,119.998825073,44,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
-9.85116672516,119.998825073,44,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-04,02:04:00
