Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.27844190598,105.176879883,53,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-10,15:50:00
-3.38435220718,105.795272827,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-3.38743162155,105.774978638,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-3.37472844124,105.085968018,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-3.3774523735,105.068138123,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-3.31317996979,105.319656372,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-3.36977243423,105.097915649,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-3.32521510124,105.315803528,34,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-3.29021120071,105.465538025,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-3.29304718971,105.446342468,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-3.30000400543,105.311950684,18,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-3.2873210907,105.140625,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-3.09094381332,104.245643616,41,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-3.00836896896,104.023300171,48,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-3.01059985161,104.008285522,80,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-2.99919199944,104.00655365,96,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-3.00142669678,103.991600037,50,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-2.80438065529,103.390594482,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-2.39134597778,104.308120728,63,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-2.38511633873,104.301452637,73,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-2.03562116623,104.313438416,90,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-2.02126026154,104.328163147,87,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-2.02371954918,104.311737061,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-2.02617073059,104.29536438,50,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-1.93989884853,103.961349487,11,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-1.92831528187,103.959632874,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-1.93057477474,103.94417572,37,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-1.81645488739,104.017059326,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-10,15:50:00
-1.80247676373,104.031005859,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,15:50:00
-1.74390351772,104.048072815,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,15:50:00
-1.65679848194,104.149528503,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,15:50:00
-1.61521470547,104.055801392,13,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,15:50:00
-1.60347902775,104.054077148,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,15:50:00
-1.58935856819,104.068267822,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,15:50:00
-1.57092404366,104.058952332,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,15:50:00
-1.55220711231,104.105354309,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,15:50:00
-1.55453193188,104.089286804,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,15:50:00
-1.44606232643,104.411224365,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,15:50:00
-1.44861447811,104.394218445,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,15:50:00
-1.43394196033,104.409507751,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,15:50:00
-1.43651938438,104.392456055,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,15:50:00
-1.43953680992,104.422210693,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,15:50:00
-1.42740476131,104.420448303,53,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-10,15:50:00
-1.46101152897,104.102577209,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,15:50:00
-1.46334445477,104.08644104,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,15:50:00
-1.43033123016,104.065116882,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,15:50:00
-1.43269252777,104.049118042,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-10,15:50:00
-0.864452064037,102.914604187,40,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-10,15:50:00
