Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.40770149,110.92149353,8,TANON,KAB. SRAGEN,JAWA TENGAH,snpp,2020-06-28,05:50:35.000000
-6.960989,109.13647461,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,snpp,2020-06-28,05:50:35.000000
-6.96043825,109.1362381,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,snpp,2020-06-28,05:50:35.000000
-6.69379568,110.72350311,8,PECANGAN,KAB. JEPARA,JAWA TENGAH,snpp,2020-06-28,05:50:35.000000
-4.81263161,105.51841736,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-06-28,05:50:35.000000
-4.78344536,104.63655853,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-06-28,05:50:35.000000
-3.16979432,115.24113464,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-06-28,05:50:35.000000
-4.50477362,104.54445648,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-28,05:50:35.000000
-4.50401354,104.54737854,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-28,05:50:35.000000
-4.5045476,104.5437088,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-28,05:50:35.000000
-2.87597227,115.26551056,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-06-28,05:50:35.000000
-4.23990965,104.85456085,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-06-28,05:50:35.000000
1.98445427,98.67822266,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-06-28,05:53:26.000000
-3.05507851,108.04779053,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-06-28,05:52:00.000000
-2.43063402,102.10746002,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-06-28,05:52:00.000000
-2.43386245,102.10669708,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-06-28,05:52:00.000000
-1.75961769,105.51133728,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-06-28,05:52:00.000000
0.221093,102.26035309,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,05:52:00.000000
0.22041862,102.25603485,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,05:52:00.000000
0.21839434,102.24303436,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,05:52:00.000000
0.22705984,102.25942993,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,05:52:00.000000
0.22638547,102.25508881,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,05:52:00.000000
0.22503649,102.24639893,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,05:52:00.000000
0.22436035,102.24205017,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,05:52:00.000000
0.22368135,102.23767853,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,05:52:00.000000
0.2223307,102.22898865,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,05:52:00.000000
0.23168495,102.24983978,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-28,05:52:00.000000
0.53352964,101.33101654,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-06-28,05:52:00.000000
0.52998871,101.32820129,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-06-28,05:52:00.000000
-10.19480705,120.6207962,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-10.0449667,120.70090485,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-10.04085159,120.70021057,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.77279091,120.46000671,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.77656269,120.43813324,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.77187061,120.4411087,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.77249813,120.43747711,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.77312374,120.43385315,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.7737484,120.43023682,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.77320957,120.4628067,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.77381325,120.45912933,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.77501965,120.45182037,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.77682877,120.4408493,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.77742958,120.43721771,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.77336407,120.43654633,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.77396297,120.43292999,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.76869678,120.43952942,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.75233746,119.80786896,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.64080334,119.94392395,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.64280796,119.94112396,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.59228134,119.78340149,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.56674099,119.88725281,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.51160049,119.90801239,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.50767231,119.90724945,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-8.4234333,124.08782959,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-8.42399406,124.08473206,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-8.41587353,124.09938812,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-8.41649055,124.09597015,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-28,05:49:10.000000
-9.07219601,117.12930298,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.81544685,118.38601685,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.81179142,118.38545227,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.81247711,118.385849,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.94077396,117.16602325,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.73354435,118.25012207,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.73310852,118.25062561,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.65605831,118.24344635,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.652421,118.24288177,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.86231709,116.77715302,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.44043827,119.2872467,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.60821819,117.87094879,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.75434399,116.82112122,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.5200243,118.20949554,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.52021503,118.20593262,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.5149641,118.19207764,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.62624264,117.44033813,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.50478554,118.18585205,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.50050449,118.18939209,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.46773911,118.11564636,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.46412277,118.1150589,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.44612312,117.41977692,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.44674492,117.41588593,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.43910217,117.41872406,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.42233849,117.50058746,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.35976982,117.86487579,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.36142063,117.86559296,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.47738171,116.65110779,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-06-28,05:49:10.000000
-8.11500072,112.92443085,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-28,05:49:10.000000
-8.11152077,112.92423248,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-28,05:49:10.000000

