Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78549576,125.39903259,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-17,16:37:53.000000
1.16647327,117.67821503,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-17,16:39:19.000000
-1.81388783,136.7492981,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-11-17,16:39:19.000000
-1.81823099,136.74894714,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-11-17,16:39:19.000000
-1.45676351,127.43498993,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-17,16:39:19.000000
-1.45749807,127.43960571,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-17,16:39:19.000000
-1.38068128,122.47934723,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-17,16:39:19.000000
-1.37928557,122.48155975,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-17,16:39:19.000000
-2.57564831,121.37800598,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-17,16:40:45.000000
-2.82678366,122.16108704,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-17,16:40:45.000000
-2.84863234,122.16751099,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-17,16:40:45.000000
-2.84670424,122.16521454,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-17,16:40:45.000000
-2.84721947,122.16825867,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-17,16:40:45.000000
-3.86731148,122.40704346,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-17,16:40:45.000000
-3.86642194,122.40155029,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-17,16:40:45.000000
-3.86934447,122.40621185,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-17,16:40:45.000000
-3.90149117,122.41765594,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-17,16:40:45.000000
-3.94719481,122.29692841,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-17,16:40:45.000000
-3.95213223,122.29611969,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-17,16:40:45.000000
-3.9483459,122.29528809,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-17,16:40:45.000000
-3.95327854,122.29447174,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-17,16:40:45.000000
-4.54351854,122.01824188,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,16:40:45.000000
-4.54369116,122.0169754,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-11-17,16:40:45.000000
-7.77717113,131.22966003,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-17,16:40:45.000000
-7.77762794,131.22991943,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-17,16:40:45.000000
-7.78109217,131.20678711,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-17,16:40:45.000000
-8.15216732,119.0825882,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,16:42:08.000000
-8.18032837,119.10766602,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-17,16:42:08.000000

