Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.83249950409,140.929367065,39,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-8.62347793579,140.638916016,35,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-8.56941986084,140.866744995,64,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-8.55511474609,140.59614563,66,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-8.42258453369,140.917160034,65,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-8.4271736145,140.890136719,62,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-8.48736000061,140.447769165,53,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-8.38361930847,140.966629028,42,Sota,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-8.48170757294,140.467041016,58,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-8.16769599915,140.168045044,65,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-8.17172813416,140.144088745,73,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-8.05428314209,140.217910767,67,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-8.06380271912,140.212158203,65,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-7.89757490158,139.671966553,71,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-7.90165281296,139.690216064,70,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-7.71250915527,140.029403687,73,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-7.35814428329,140.438568115,54,Muting,KAB. MERAUKE,PAPUA,aqua,2019-09-08,04:46:00
-9.391705513,124.236045837,69,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-08,04:46:00
-7.9259929657,131.1275177,44,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-09-08,04:46:00
-8.44518184662,124.053237915,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-08,04:46:00
-8.44582080841,124.079849243,21,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-08,04:46:00
-7.89321899414,126.219902039,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-08,04:46:00
-7.89135122299,126.233642578,70,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-08,04:46:00
-7.87824440002,126.233703613,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-08,04:46:00
-7.86534929276,126.23223877,85,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-08,04:46:00
-7.86824226379,126.210174561,61,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-08,04:46:00
-4.82134914398,122.599853516,60,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-08,04:46:00
-4.37861680984,122.651313782,51,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-08,04:46:00
-4.38661956787,122.644546509,58,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-08,04:46:00
-2.81802940369,133.031768799,73,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2019-09-08,04:46:00
-3.13854646683,130.39956665,73,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-08,04:46:00
-3.13335061073,130.370361328,96,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-08,04:46:00
-4.30632972717,121.686225891,71,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-08,04:46:00
-3.12684035301,130.350372314,65,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-08,04:46:00
-3.11798834801,130.352142334,56,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-08,04:46:00
-3.08979845047,130.08946228,83,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-08,04:46:00
-3.09514474869,130.051544189,82,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-08,04:46:00
-3.1207485199,129.869812012,76,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-08,04:46:00
-3.12210583687,129.860183716,77,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-08,04:46:00
-3.04003763199,130.25894165,49,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-08,04:46:00
-3.04137945175,130.249588013,75,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-08,04:46:00
-3.07584071159,129.877334595,81,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-08,04:46:00
-3.07721471786,129.867721558,72,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-08,04:46:00
-3.54225802422,126.260856628,51,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-09-08,04:46:00
-3.54468202591,126.243247986,89,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-09-08,04:46:00
-3.03073072433,129.860916138,75,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-08,04:46:00
-3.25533151627,127.092437744,77,NAMLEA,KAB. BURU,MALUKU,aqua,2019-09-08,04:46:00
-3.88203954697,122.164833069,53,WAWOTOBI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-08,04:46:00
-2.92594957352,128.921676636,58,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-08,04:46:00
-3.87631630898,122.156921387,32,WAWOTOBI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-08,04:46:00
-3.02573156357,128.146591187,58,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-09-08,04:46:00
-3.02743911743,128.134521484,73,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-09-08,04:46:00
-3.15403532982,126.910820007,56,NAMLEA,KAB. BURU,MALUKU,aqua,2019-09-08,04:46:00
-2.96786689758,128.13243103,69,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-09-08,04:46:00
2.77259254456,125.386039734,51,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-08,04:46:00
