Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.0874236,110.257,96,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.211787,109.434,67,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.216321,109.404,100,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.228853,109.321,74,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.229998,109.314,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.195863,109.493,75,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.196992,109.486,66,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.20941,109.403,71,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.223066,109.313,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.224206,109.305,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.209088,109.264,53,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.214329,112.029,92,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.183498,109.33,70,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.177734,109.321,70,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.025393,110.182,98,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.0249161,110.377,63,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.047159,110.388,82,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.0758888,109.574,63,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.319161,112.091,92,SEBERUANG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
