Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49780643,127.63040161,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-09,16:31:59.000000
-1.45705688,127.4363327,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-09,16:33:25.000000
1.49331605,127.63204193,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-09,17:23:15.000000
1.49252164,127.63694763,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-09,17:23:15.000000
1.19749546,117.89078522,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-09,17:23:15.000000
1.06138372,117.67810822,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-09,17:23:15.000000
0.82824904,117.52941132,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-09,17:23:15.000000
0.82469338,117.52883911,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-09,17:23:15.000000
0.6787585,117.56039429,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-09,17:23:15.000000
0.67899567,117.56587219,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-09,17:23:15.000000
0.67352742,117.46269989,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-09,17:23:15.000000
0.67289889,117.4666748,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-09,17:23:15.000000
0.66996396,117.46213531,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-09,17:23:15.000000
0.65863317,117.46453857,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-09,17:23:15.000000
0.63119674,117.54637909,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-09,17:23:15.000000
0.19352688,117.34706116,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-09,17:24:40.000000
-1.45523405,127.43642426,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-09,17:24:40.000000
-1.46002257,127.43538666,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-09,17:24:40.000000
-0.58410913,117.38711548,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-09,17:24:40.000000
-0.68151528,117.02552795,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-09,17:24:40.000000
-1.14244223,114.69929504,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-09,17:24:40.000000
-1.14160347,114.69985962,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-09,17:24:40.000000
-2.15763712,115.58161926,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-09,17:24:40.000000
-2.1614368,115.58095551,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-09,17:24:40.000000
-2.20279694,115.5215683,8,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-09,17:24:40.000000
-3.87125015,122.40357208,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-09,17:24:40.000000
-3.87239027,122.40500641,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-09,17:24:40.000000
-3.87836742,122.39556885,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-09,17:24:40.000000
-3.90387654,122.41723633,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-09,17:24:40.000000
-3.90451264,122.42140198,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-09,17:24:40.000000
-3.03234887,113.85661316,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-09,17:24:40.000000
-7.49213934,138.63064575,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-09,16:34:50.000000
-7.49327517,138.6335144,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-09,16:34:50.000000
-7.4939785,138.6386261,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-09,16:34:50.000000
-7.49662447,138.62257385,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-09,16:34:50.000000
-7.49803495,138.6328125,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-09,16:34:50.000000
-7.4987402,138.63795471,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-09,16:34:50.000000
-7.49944687,138.64309692,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-09,16:34:50.000000
-7.50015497,138.64825439,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-09,16:34:50.000000
-8.34213638,137.73779297,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-09,16:34:50.000000
-7.70933104,130.99142456,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.70953226,126.0847168,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.71364355,126.08463287,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.73021603,126.18505096,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.71084881,126.08542633,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.71021271,126.08176422,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.73158026,126.18183136,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.73219585,126.18539429,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.71496058,126.08530426,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.732831,126.18908691,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.73621035,126.18486023,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.73685169,126.18860626,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.73559475,126.18128204,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.73752069,126.19248199,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.74026823,126.18458557,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.7409215,126.18840027,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-7.74496412,126.18804169,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,16:34:50.000000
-8.19647408,124.90448761,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:34:50.000000
-8.19725132,124.90895844,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:34:50.000000
-8.29579449,124.69713593,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:34:50.000000
-8.44693565,124.07518005,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:34:50.000000
-8.44612217,124.0704422,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:34:50.000000
-8.45148373,124.07445526,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:34:50.000000
-8.44751835,124.07350159,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:34:50.000000
-8.44837093,124.0782547,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:34:50.000000
-9.13783646,124.94750214,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:34:50.000000
-9.50266838,123.99456024,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:34:50.000000
-9.50716877,123.99385834,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:34:50.000000
-9.58951283,123.73597717,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:34:50.000000
-9.58946609,123.73365784,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:36:16.000000
-9.77785778,124.04846191,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:36:16.000000
-9.79978561,123.83299255,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:36:16.000000
-9.80064487,123.83791351,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:36:16.000000
-9.80598259,123.84188843,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:36:16.000000
-9.92524719,120.33260345,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:36:16.000000
-9.92713451,120.33070374,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:36:16.000000
-9.9278326,120.33429718,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,16:36:16.000000
-7.62331343,126.45842743,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,17:26:06.000000
-7.7138629,126.08621979,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,17:26:06.000000
-7.73262358,126.18393707,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,17:26:06.000000
-7.73815107,126.18781281,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,17:26:06.000000
-7.74015141,126.20195007,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,17:26:06.000000
-7.73745155,126.18288422,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,17:26:06.000000
-7.7387991,126.1924057,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,17:26:06.000000
-7.74293566,126.18644714,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,17:26:06.000000
-7.74357319,126.19095612,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,17:26:06.000000
-7.74840403,126.18991852,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,17:26:06.000000
-7.74493742,126.18530273,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,17:26:06.000000
-7.74555922,126.18987274,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-09,17:26:06.000000
-8.2976017,124.69836426,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-8.29700375,124.69422913,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-8.29615498,124.69641113,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-8.45059967,124.07157135,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-8.4511528,124.07552338,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-8.49370193,122.94689178,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-6.76372528,111.31204987,8,SUMBER,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-09,17:26:06.000000
-6.86743212,111.91074371,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-09,17:26:06.000000
-8.28830338,117.96942902,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-09,17:26:06.000000
-6.97268677,109.95764923,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-09-09,17:26:06.000000
-7.47546101,112.62765503,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-09,17:26:06.000000
-7.75479603,113.96530914,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-09,17:26:06.000000
-7.51981449,112.48475647,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-09,17:26:06.000000
-8.56854725,118.4608078,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-09,17:26:06.000000
-9.50368118,123.99195862,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-9.50850105,123.99504852,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-7.11693525,109.0197525,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-09,17:26:06.000000
-7.54869795,111.42913818,8,KARANGREJO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-09,17:26:06.000000
-7.72842312,111.94973755,8,TAROKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-09,17:26:06.000000
-8.11818504,114.05736542,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-09,17:26:06.000000
-9.77891159,124.04803467,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-9.79919529,123.8349762,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-9.80392456,123.83761597,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-8.1135025,112.92389679,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-09,17:26:06.000000
-8.18390369,112.65402222,8,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,snpp,2020-09-09,17:26:06.000000
-9.4979496,119.71620941,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-10.24421406,123.60042572,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-9.92769337,120.33255005,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-9.92820263,120.33372498,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-9.78874779,119.38044739,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000
-9.9316988,120.33316803,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-09,17:26:06.000000

